"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742564","Open Superstock, Open Twins","Race","2017-03-19 16:03:00 UTC","2017-03-19 16:16:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Velazco","13","1","986","Nv Open SS","19","2","","","54.861","0","6","733.87","2","114.39","97.561","91.242","18.6","0","San Jose CA","BMW S1000RR","1000"
"Jeff Graham","14","13","222","Open SS","8","8","","","55.140","55.14","6","734.149","5","114.828","97.189","91.208","18.6","0","Copperopolis CA","BMW S1000RR","1000"
"Carmelo Huerta","15","2","817","Nv Open SS","22","5","","","1:03.927","9.066","6","742.936","3","115.535","96.594","90.129","18.6","0","East Palo Alto CA","Yamaha YZF-R1","0"
"John Nguyen","16","14","297","Open SS","17","17","","","1:04.733","1:04.733","6","743.742","6","115.496","96.627","90.031","18.6","0","Kawasaki ZX10-R","999"
"Chris Fillmore","17","1","511","Open TW","26","3","","","1:07.131","0","6","746.14","2","109.973","101.479","89.742","18.6","0","Oxford MI","KTM 1290","0"
"Rennie Scaysbrook","18","2","33R","Open TW","29","6","","","1:10.531","3.4","6","749.54","3","112.381","99.305","89.335","18.6","0","Lake Forect CA","KTM Superduke 1290","1290"
"Ian Tanner","19","3","718","Nv Open SS","18","1","","","1:23.801","28.94","6","762.81","4","115.569","96.566","87.781","18.6","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Brendan Walsh","20","3","98","Open TW","24","1","","","1:23.975","16.844","6","762.984","5","114.385","97.565","87.761","18.6","0","Ducati 1098","0"
"Jason Butler","21","4","66X","Open TW","25","2","","","1:31.334","24.203","6","770.343","2","114.797","97.215","86.922","18.6","0","San Carlos CA","Ducati 1098","0"
"Jennifer Lauritzen","22","15","619","Open SS","10","10","","","1:35.711","1:35.711","6","774.72","6","120.634","92.511","86.431","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"Ross Ferguson","23","4","964","Nv Open SS","23","6","","","1:36.994","42.133","6","776.003","6","121.575","91.795","86.288","18.6","0","SEASIDE CA","Suzuki GSXR1000","0"
"Ruben Soto","24","5","811R","Open TW","31","8","","","1:42.594","35.463","6","781.603","6","117.206","95.217","85.67","18.6","0","salinas CA","KTM RC8R","1190"
"Thomas Dorsey","25","6","36","Open TW","30","7","","","1 Lap","1 Lap","5","690.366","2","122.504","91.099","80.827","15.5","0","Redwood City CA","Suzuki SV650","0"
"Derek Yuill","26","1","937","Nv Open TW","32","1","","","1 Lap","0","5","711.015","2","126.49","88.228","78.479","15.5","0","Suisun City CA","Ducati 748R","853"
"Robbes Stieglitz","27","7","341","Open TW","27","4","","","4 Laps","4 Laps","2","299.655","2","112.965","98.792","74.486","6.2","0","Los Angeles CA","Ducati Pani","1199"
"Joey Pascarella","28","16","52","Open SS","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","BMW","0"
"Larry Sprock","29","17","161","Open SS","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Monica CA","Yamaha R1","998"
"Nick Gomez","30","5","776","Nv Open SS","20","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Suzuki gsxr 750","0"
"Michael Hoy","31","6","701","Nv Open SS","21","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
"Cory Call","32","8","3","Open TW","28","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento Ca","BMW S1000","0"
