"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","536871500","Master Merge for Main","Qualifying","2017-11-19 03:31:38 UTC","2017-11-19 02:13:27 UTC","PROVISIONAL","4","https://racehero.io/events/2017-skusa-supernats-xxi/results/536871500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Beto Cavaleiro","15","15","377a","S4 SM","15","15","","","","1:22.314","4","2656.72","4","62.653","0.0","0.0","3.36","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Jonathon Allen","16","16","14k","S4 SM","16","16","","","","0 Laps","4","2553.714","4","62.446","0.0","0.0","3.36","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Stephan Gaudreau","17","17","44y","S4 SM","17","17","","","","0 Laps","4","1984.798","1","61.999","0.0","0.0","3.36","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Ken Schilling","18","18","21x","S4 SM","18","18","","","","0 Laps","4","2478.975","1","63.015","0.0","0.0","3.36","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","19","19","999a","S4 SM","19","19","","","","0 Laps","4","2202.951","4","62.866","0.0","0.0","3.36","0","Praga","405","FR"
"Jeff Carter","20","20","26o","S4 SM","20","20","","","","0 Laps","4","1794.853","1","63.169","0.0","0.0","3.36","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","21","21","155f","S4 SM","21","21","","","","0 Laps","4","1292.469","4","62.549","0.0","0.0","3.36","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","22","22","000d","S4 SM","22","22","","","","1:58.402","4","2692.808","1","63.531","0.0","0.0","3.36","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Eriks Gasparovics","23","23","077a","S4 SM","23","23","","","","0 Laps","4","1157.754","3","62.887","0.0","0.0","3.36","0","Parolin Kart","Honda","405","LV"
"Vicki Brian","24","24","526f","S4 SM","24","24","","","","2:05.985","4","2700.391","4","63.248","0.0","0.0","3.36","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Levi Bennett","25","25","104x","S4 SM","25","25","","","","0 Laps","4","1489.619","2","63.303","0.0","0.0","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
