"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752320","Main Event","Race","2017-11-19 21:45:00 UTC","2017-11-19 22:02:54 UTC","PROVISIONAL","16","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Allen","13","13","14k","S4 SM","16","16","","","29.050","29.05","16","1054.473","6","62.166","48.644","45.885","13.44","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Darrell Tunnell","14","14","102x","S4 SM","11","11","","","29.752","29.752","16","1055.175","3","62.068","48.721","45.854","13.44","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","15","15","999a","S4 SM","19","19","","","33.183","33.183","16","1058.606","3","62.5","48.384","45.705","13.44","0","Praga","405","FR"
"Vicki Brian","16","16","526f","S4 SM","24","24","","","41.179","41.179","16","1066.602","8","62.974","48.02","45.363","13.44","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Jeff Carter","17","17","26o","S4 SM","20","20","","","41.574","41.574","16","1066.997","3","62.617","48.294","45.346","13.44","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Ken Schilling","18","18","21x","S4 SM","18","18","","","44.530","44.53","16","1069.953","6","62.989","48.008","45.221","13.44","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","19","19","000d","S4 SM","22","22","","","DNF","2 Laps","14","948.868","3","63.56","47.577","44.617","11.76","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Farshad Bagheri","20","20","155f","S4 SM","21","21","","","DNF","3 Laps","13","886.231","8","62.218","48.603","44.359","10.92","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Venkat Reddy","21","21","68t","S4 SM","14","14","","","DNF","5 Laps","11","747.375","5","62.94","48.046","44.508","9.24","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Levi Bennett","22","22","104x","S4 SM","25","25","","","DNF","12 Laps","4","306.081","4","63.727","47.452","39.519","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Stephan Gaudreau","23","23","44y","S4 SM","17","17","","","DNF","12 Laps","4","342.055","3","62.882","48.09","35.363","3.36","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Beto Cavaleiro","24","24","377a","S4 SM","15","15","","","DNF","14 Laps","2","174.515","2","62.567","48.332","34.656","1.68","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Eriks Gasparovics","25","25","077a","S4 SM","23","23","","","25.825","25.825","16","1051.248","4","61.972","48.796","46.025","13.44","0","Parolin Kart","Honda","405","LV"
