"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752317","Warm-Up","Practice","2017-11-18 22:40:00 UTC","2017-11-18 22:48:42 UTC","PROVISIONAL","6","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Stephan Gaudreau","14","14","44y","S4 SM","10","10","","","1.554","56.086","5","436.696","2","62.454","48.42","34.624","4.2","0","Aluminos","Daly City CA","Aluminos","Aluminos","405","US","CA"
"Mike Rivera","15","15","122q","S4 SM","19","19","","","1.604","1 Lap","4","322.461","2","62.504","48.381","37.512","3.36","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","16","16","155f","S4 SM","20","20","","","1.639","53.975","5","434.585","3","62.539","48.354","34.792","4.2","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
"Darrell Tunnell","17","17","102x","S4 SM","17","17","","","1.704","1 Lap","4","358.61","4","62.604","48.304","33.73","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Frederic Ferrari","18","18","999a","S4 SM","25","25","","","1.834","1:29.634","6","470.244","1","62.734","48.204","38.584","5.04","0","Praga","405","FR"
"Eriks Gasparovics","19","19","077a","S4 SM","15","15","","","1.864","2.639","5","383.249","1","62.764","48.18","39.452","4.2","0","Parolin Kart","Honda","405","LV"
"Ken Schilling","20","20","21x","S4 SM","6","6","","","1.939","1 Lap","4","332.681","4","62.839","48.123","36.359","3.36","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Jeff Carter","21","21","26o","S4 SM","7","7","","","1.967","1:25.066","6","465.676","2","62.867","48.102","38.963","5.04","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Jim Kidd","22","22","98y","S4 SM","16","16","","","2.090","1:28.312","6","468.922","3","62.99","48.008","38.693","5.04","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Vicki Brian","23","23","526f","S4 SM","22","22","","","2.728","1:36.926","6","477.536","4","63.628","47.526","37.995","5.04","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Hugh Templeman","24","24","000d","S4 SM","1","1","","","2.942","1:27.446","6","468.056","5","63.842","47.367","38.765","5.04","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Levi Bennett","25","25","104x","S4 SM","18","18","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
