"Jed Harrison","12","3","51","SM","18","3","3.242","","1:30.773","12.004","14","1353.678","6","93.359","104.114","100.526","37.800000000000004","0","Mazda Miata","Green"
"Brando Choy / Rick Chandler","13","3","58","ST4","7","4","1 Lap","","1 Lap","1 Lap","13","1238.561","4","94.461","102.9","102.022","35.1","0","Calgary AB","Acura Integra","Calgary AB","Orange/White"
"Dan Shute","14","4","82","SM","19","4","30.362","","1 Lap","1 Lap","13","1268.923","8","94.086","103.31","99.581","35.1","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Sean Finn /  Matt Jones","15","4","9","ST5","9","3","22.694","","1 Lap","6.253","13","1291.617","5","94.429","102.934","97.831","35.1","0","Acura Integra","Black"
"Mark Burrough","16","5","18","SM","22","7","0.935","","1 Lap","1 Lap","13","1292.552","13","96.229","101.009","97.76","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"David Gray","17","6","95","SM","21","6","1.302","","1 Lap","1 Lap","13","1293.854","7","96.07","101.176","97.662","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Piper Lunny","18","7","224","SM","23","8","3.316","","1 Lap","1 Lap","13","1297.17","4","96.389","100.841","97.412","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Camo"
"Eric / Doug Knight","19","8","5","SM","25","10","28.641","","1 Lap","1 Lap","13","1325.811","6","97.829","99.357","95.308","35.1","0","Mazda Miata","White"
"Graham Lunny","20","9","124","SM","24","9","18.582","","1 Lap","2.719","13","1344.393","9","99.063","98.119","93.99","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Yellow"
"Chris Lemmens","21","10","26","SM","26","11","1 Lap","","2 Laps","2 Laps","12","1289.8","9","99.243","97.941","90.433","32.400000000000006","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Martin Reid","22","4","142","ST4","2","1","2 Laps","","4 Laps","4 Laps","10","935.661","2","88.997","109.217","103.884","27.0","0","Edmonton AB","Mazda RX-7","Edmonton AB","Blue"
"Dave Weisgerber","23","5","88","ST4","14","6","7 Laps","","11 Laps","11 Laps","3","312.605","2","94.869","102.457","93.281","8.100000000000001","0","Calgary AB","Nissan 350z","Calgary AB","Black/Red"
"Brian Sinfield","24","6","111","ST4","10","5","2 Laps","","13 Laps","13 Laps","1","124.539","1","120.33","80.778","78.048","2.7","0","Mazda Miata","Red"
"Paul McGarvey","25","11","66","SM","17","2","32.403","","13 Laps","13 Laps","1","156.942","1","129.556","75.025","61.934","2.7","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
"GTS Racing","26","3","80","ST6","13","2","40.460","","13 Laps","13 Laps","1","197.402","1","192.751","50.428","49.24","2.7","0","Calgary AB","Toyota Corolla GTS","Calgary AB","Red/Black"
"Bruce / Jeff Willox","27","2","6","ST2","0","","1 Lap","","14 Laps","14 Laps","0","11.211","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Allen Brown","28","2","36","ST3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda RX 7","Calgary AB","Green / Black"
"Brooke Carter","29","5","10","ST5","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dennis Goruk","30","1","40","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White"
"Ryan Crozier","31","2","155","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaver County AB","Nissan 300ZX","Beaver County AB","White"
