"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743720","Gara 1","Race","2023-05-07 10:20:00 UTC","2023-05-07 10:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"AYROLDI FAUSTO","17","3","888","MX1 MASTER","17","3","1.572","","1 Giro","1 Lap","7","1060.925","4","148.097","45.943","44.893","13.229999999999999","0","MOTO TUSCIA RACING","Q00091","KAWASAKI","233,74","01/02/1961","62","LAZ","A"
"ANSELMICCHIO FABRIZIO","18","12","165","UNICA VETERAN NEW ENTRY","16","12","11.537","","1 Giro","1:08.989","7","1072.462","4","148.277","45.887","44.41","13.229999999999999","0","MOTO TUSCIA RACING","T00406","KTM","98,47","02/04/1972","0","LAZ","A"
"ROMANO EMANUELE","19","13","699","UNICA VETERAN NEW ENTRY","22","17","5.846","","1 Giro","1:14.835","7","1078.308","7","150.344","45.256","44.169","13.229999999999999","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"CAPPUCCIO CARLO","20","4","14","MX2 MASTER","13","2","2.288","","1 Giro","1 Lap","7","1080.596","3","151.604","44.88","44.076","13.229999999999999","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","228,06","14/01/1957","66","LAZ","A"
"ALAIMO FILIPPO","21","4","998","MX1 MASTER","12","2","2.990","","1 Giro","2.597","7","1083.586","3","148.64","45.775","43.954","13.229999999999999","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"SCARSELLA DINO","22","14","27","UNICA VETERAN NEW ENTRY","19","14","4.132","","1 Giro","1:24.245","7","1087.718","5","153.991","44.184","43.787","13.229999999999999","0","POWER CROSS OFF ROAD","Z00490","HONDA","0,00","03/10/1974","49","LAZ","A"
"SIMONE NELLO","23","15","113","UNICA VETERAN NEW ENTRY","14","10","25.205","","1 Giro","1:49.45","7","1112.923","3","157.639","43.162","42.795","13.229999999999999","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"BAGAGLINI CARLO","24","5","955","MX1 MASTER","30","7","3.838","","1 Giro","35.772","7","1116.761","2","157.022","43.332","42.648","13.229999999999999","0","POWER CROSS OFF ROAD","P02180","HONDA","102,03","22/07/1961","62","LAZ","A"
"SETARO MASSIMO","25","16","177","UNICA VETERAN NEW ENTRY","18","13","45.156","","1 Giro","2:38.444","7","1161.917","3","160.543","42.381","40.991","13.229999999999999","0","IL TRIDENTE","X00785","HONDA","151,63","01/02/1973","50","LAZ","A"
"PORCIANI ROBERTO","26","6","61","MX1 MASTER","26","4","1 Giro","","2 Giri","2 Laps","6","1062.256","5","164.732","41.303","38.431","11.34","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"VAMPA MASSIMO","27","5","19","MX2 MASTER","25","5","49.636","","2 Giri","2 Laps","6","1111.892","4","184.018","36.975","36.716","11.34","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","LAZ","A"
"DE SANTIS ARCANGELO","28","7","573","MX1 MASTER","28","6","5 Giri","","DNF","7 Laps","1","476.015","0","0.0","0.0","14.294","1.89","0","T.N.T.","X11809","HONDA","67,23","23/08/1960","63","LAZ","A"
"ABBATELLI MIRKO","29","17","295","UNICA VETERAN NEW ENTRY","20","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","0,00","02/07/1982","41","LAZ","A"
"MIONI PAOLO","30","18","88","UNICA VETERAN NEW ENTRY","21","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","W02574","KAWASAKI","55,70","01/01/1968","55","LAZ","A"
