"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","6-MX1+MX2 CHALLENGE","1073743709","Gara 1","Race","2023-05-07 11:20:00 UTC","2023-05-07 11:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"FIAMMENGHI COSTANTINO","11","9","414","MX2 CHALLENGE","9","7","0.829","","1:23.746","1:23.746","8","1092.276","7","133.785","50.858","49.834","15.12","0","MOTOR RACING VITINIA","X05350","HONDA","183,50","29/05/2002","21","LAZ","A"
"FELICIANGELI FRANCESCO","12","10","325","MX2 CHALLENGE","13","11","2.466","","1:26.212","1:26.212","8","1094.742","4","135.023","50.391","49.721","15.12","0","BRIGNOLA RACING TEAM","V00965","YAMAHA","100,46","06/08/1985","38","LAZ","A"
"CIOCCOLINI DIEGO","13","3","332","MX1 CHALLENGE","15","3","13.791","","1:40.003","1:28.793","8","1108.533","4","134.671","50.523","49.103","15.12","0","C.FALERI NOVI","X02509","TM","14,77","17/12/1983","40","LAZ","A"
"SAGGIO MATTIA","14","11","1","MX2 CHALLENGE","18","15","1.079","","1:41.082","1:41.082","8","1109.612","8","135.549","50.196","49.055","15.12","0","PEPE BEVAGNA","W01047","GASGAS","0,00","UMB","A"
"IANNI ANDREA","15","12","272","MX2 CHALLENGE","17","14","2.949","","1:44.031","1:44.031","8","1112.561","2","136.904","49.699","48.925","15.12","0","TEAMBIRBA RACING","Z03371","HONDA","0,00","00/01/1900","0","LAZ","A"
"RICOTTI LORENZO","16","13","28","MX2 CHALLENGE","12","10","22.862","","2:06.893","2:06.893","8","1135.423","2","134.826","50.465","47.94","15.12","0","MOTO TUSCIA RACING","X01630","HONDA","0,00","LAZ","A"
"CAVIGLIA DAVIDE","17","14","524","MX2 CHALLENGE","14","12","12.673","","2:19.566","2:19.566","8","1148.096","7","139.528","48.764","47.411","15.12","0","MILANI","X00105","HUSQVARNA","143,04","24/03/2005","18","LAZ","A"
"BERTO FEDERICO","18","15","29","MX2 CHALLENGE","20","17","1 Giro","","1 Giro","42.576","7","1051.106","4","146.883","46.323","45.312","13.229999999999999","0","T.N.T.","Y02589","GASGAS","70,68","29/09/2006","17","LAZ","A"
"FERRANTE CHRISTIAN","19","16","971","MX2 CHALLENGE","19","16","10.266","","1 Giro","52.842","7","1061.372","2","145.635","46.72","44.874","13.229999999999999","0","LAZIO RACING","Y01643","TM","80,04","26/03/2005","18","LAZ","A"
"VINCI AYRTON","20","17","274","MX2 CHALLENGE","21","18","18.173","","1 Giro","1:11.015","7","1079.545","2","148.161","45.923","44.119","13.229999999999999","0","MILANI","Y03056","KAWASAKI","92,46","27/07/2004","0","LAZ","A"
"DE ROSA SALVATORE","21","18","418","MX2 CHALLENGE","22","19","19.835","","1 Giro","1:30.85","7","1099.38","4","152.566","44.597","43.323","13.229999999999999","0","MILANI","Y02648","KTM","0,00","18/04/2005","18","LAZ","A"
"PANNONE GIANLUCA","22","19","9","MX2 CHALLENGE","16","13","1:14.566","","1 Giro","2:45.416","7","1173.946","2","138.259","49.212","40.571","13.229999999999999","0","D.T.O. RACING","X00420","TM","175,71","09/01/2003","20","LAZ","A"
"BELLUCCI GIANMARCO","23","20","711","MX2 CHALLENGE","23","20","5 Giri","","DNF","6 Laps","2","339.884","2","181.388","37.511","40.037","3.78","0","WYSS MOTORSPORT TEAM","Z00773","KAWASAKI","0,00","08/01/2005","0","LAZ","A"
