"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","1-85 JUNIOR+SENIOR","1073743725","Gara 2","Race","2023-05-07 13:30:00 UTC","2023-05-07 13:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"CHECCHELANI VALENTINO","16","13","820","85 SENIOR","15","12","5.406","","2:22.026","2:22.026","8","1154.391","5","140.791","48.327","47.152","15.12","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"DE SANTIS EMMANUELE","17","4","23","85 JUNIOR","17","5","1 Giro","","1 Giro","1 Lap","7","1015.033","5","141.343","48.138","46.923","13.229999999999999","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0,00","00/01/1900","0","LAZ","A"
"DELLA MARCA ALESSANDRO","18","5","3","85 JUNIOR","22","9","12.043","","1 Giro","1 Lap","7","1027.076","6","140.807","48.321","46.372","13.229999999999999","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
"PECORARI YOSE' DOMENICO","19","6","20","85 JUNIOR","16","4","9.129","","1 Giro","5.389","7","1036.205","3","137.13","49.617","45.964","13.229999999999999","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"TOZZI CRISTIAN","20","7","211","85 JUNIOR","20","7","50.299","","1 Giro","55.688","7","1086.504","7","149.462","45.523","43.836","13.229999999999999","0","MILANI","W00443","KTM","0,00","03/07/2011","12","LAZ","A"
"CARLONI FLAVIO","21","14","173","85 SENIOR","18","13","2.829","","1 Giro","1:16.968","7","1089.333","4","149.656","45.464","43.722","13.229999999999999","0","MILANI","Y03421","KTM","0,00","LAZ","A"
"ANTONELLI FEDERICO","22","8","78","85 JUNIOR","21","8","58.746","","1 Giro","1:57.263","7","1148.079","7","157.605","43.171","41.485","13.229999999999999","0","LAZIO RACING","X03778","KTM","0,00","12/11/2011","0","LAZ","A"
"DE ROSSI FLAVIO","23","15","258","85 SENIOR","24","14","4.852","","1 Giro","2:20.566","7","1152.931","7","155.005","43.895","41.31","13.229999999999999","0","TRAINING 821 A.S.D.","X07721","KTM","0,00","25/08/2010","13","LAZ","A"
"LOKA ALESSIO","24","9","628","85 JUNIOR","25","11","21.183","","1 Giro","2:23.298","7","1174.114","7","165.321","41.156","40.565","13.229999999999999","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","0","LAZ","A"
"ZINI FILIPPO","25","10","40","85 JUNIOR","23","10","1 Giro","","2 Giri","2 Laps","6","969.079","3","154.456","44.051","42.127","11.34","0","T.N.T.","Z00805","HUSQVARNA","0,00","17/01/2011","12","LAZ","A"
"MASSANI ELEONORA","26","11","45","85 JUNIOR","28","12","2:13.004","","2 Giri","1:11.267","6","1102.083","6","181.452","37.498","37.043","11.34","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0,00","04/05/2011","0","LAZ","A"
"D` ANNIBALE FLAVIO","27","16","99","85 SENIOR","26","15","3 Giri","","5 Giri","5 Laps","3","715.258","2","154.483","44.044","28.538","5.67","0","POWER CROSS OFF ROAD","Z00492","KTM","0,00","19/02/2010","13","LAZ","A"
"PENNACCHI MATTEO","28","12","31","85 JUNIOR","19","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Z00177","HUSQVARNA","0,00","31/08/2011","12","LAZ","A"
