"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3-85 JUNIOR+SENIOR","1073743711","Libere+Crono","Qualifying","2023-05-07 06:40:00 UTC","2023-05-07 06:48:00 UTC","PROVISIONAL","4","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"SCALCO DANIEL BRUNO","11","10","101","85 SENIOR","10","7","6.961","","27.535","1 Lap","3","562.446","2","148.122","45.935","36.291","5.67","0","LAZIO RACING SEVEN MOTORSPORT","X01323","KTM","0,00","12/01/2010","13","LAZ","A"
"TRUGLI JACOPO","12","2","422","85 JUNIOR","16","6","0.199","","27.734","1:04.693","3","556.347","2","148.321","45.873","36.689","5.67","0","CECI CORSE","X12507","KTM","0,00","10/10/2011","12","LAZ","A"
"RICCI RICCARDO","13","3","95","85 JUNIOR","18","7","1.998","","29.732","1:29.665","3","581.319","2","150.319","45.264","35.113","5.67","0","BI & TI","W00350","KTM","0,00","11/12/2011","12","LAZ","A"
"CHIOCCIA GABRIELE","14","11","10","85 SENIOR","17","11","5.378","","35.110","1:05.128","3","650.498","2","155.697","43.7","31.379","5.67","0","TRAINING 821 A.S.D.","Z00284","YAMAHA","0,00","09/08/2009","14","LAZ","A"
"CHECCHELANI VALENTINO","15","12","820","85 SENIOR","20","12","5.873","","40.983","38.688","3","624.058","2","161.57","42.112","32.708","5.67","0","POWER CROSS OFF ROAD","X03779","HUSQVARNA","0,00","03/06/2010","13","LAZ","A"
"PECORARI YOSE' DOMENICO","16","4","20","85 JUNIOR","15","5","1.266","","42.249","1:53.097","3","604.751","3","162.836","41.784","33.753","5.67","0","MX 59","X12450","GASGAS","0,00","20/10/2012","11","LAZ","A"
"DE SANTIS EMMANUELE","17","5","23","85 JUNIOR","14","4","0.849","","43.098","1 Lap","2","423.426","2","163.685","41.568","32.138","3.78","0","POWER CROSS OFF ROAD","X12401","HUSQVARNA","0,00","00/01/1900","0","LAZ","A"
"CARLONI FLAVIO","18","13","173","85 SENIOR","23","13","3.540","","46.638","2 Laps","2","494.77","2","167.225","40.688","27.504","3.78","0","MILANI","Y03421","KTM","0,00","LAZ","A"
"PENNACCHI MATTEO","19","6","31","85 JUNIOR","22","10","1.143","","47.781","1 Lap","2","484.477","2","168.368","40.411","28.088","3.78","0","LAZIO RACING","Z00177","HUSQVARNA","0,00","31/08/2011","12","LAZ","A"
"TOZZI CRISTIAN","20","7","211","85 JUNIOR","21","9","3.523","","51.304","2.534","2","494.188","2","171.891","39.583","27.536","3.78","0","MILANI","W00443","KTM","0,00","03/07/2011","12","LAZ","A"
"ANTONELLI FEDERICO","21","8","78","85 JUNIOR","1","1","6.554","","57.858","1:17.519","3","569.173","2","178.445","38.129","35.863","5.67","0","LAZIO RACING","X03778","KTM","0,00","12/11/2011","0","LAZ","A"
"DELLA MARCA ALESSANDRO","22","9","3","85 JUNIOR","19","8","0.912","","58.770","18.39","2","510.044","2","179.357","37.936","26.68","3.78","0","MILANI","W02166","KTM","0,00","26/09/2011","12","LAZ","A"
"ZINI FILIPPO","23","10","40","85 JUNIOR","25","","15.946","","1:14.716","2:27.067","2","638.721","2","195.303","34.838","21.305","3.78","0","T.N.T.","Z00805","HUSQVARNA","0,00","17/01/2011","12","LAZ","A"
"DE ROSSI FLAVIO","24","14","258","85 SENIOR","24","","2.032","","1:16.748","2 Laps","2","585.298","2","197.335","34.479","23.25","3.78","0","TRAINING 821 A.S.D.","X07721","KTM","0,00","25/08/2010","13","LAZ","A"
"LOKA ALESSIO","25","11","628","85 JUNIOR","7","2","12.034","","1:28.782","3:16.368","3","688.022","3","209.369","32.498","29.668","5.67","0","POWER CROSS OFF ROAD","Y04012","HUSQVARNA","0,00","06/03/2011","0","LAZ","A"
"D` ANNIBALE FLAVIO","26","15","99","85 SENIOR","26","","4:11.718","","5:40.500","59.464","1","644.834","1","461.087","14.756","10.552","1.89","0","POWER CROSS OFF ROAD","Z00492","KTM","0,00","19/02/2010","13","LAZ","A"
"MAURIZI LORENZO","27","16","110","85 SENIOR","0","","","","","4 Laps","0","115.079","0","0.0","0.0","0.0","0.0","0","VITERBO MRT RACING","W00842","KTM","0,00","14/03/2010","13","LAZ","A"
"MASSANI ELEONORA","28","12","45","85 JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","Y03392","HUSQVARNA","0,00","04/05/2011","0","LAZ","A"
