"Event ID","Event Name","Started At","Ended At"
"107-571-2147484433-20230507","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-05-07 06:00:00 UTC","2023-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","571","Rignano Flaminio","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","1-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743699","Libere+Crono","Qualifying","2023-05-07 06:00:00 UTC","2023-05-07 06:10:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2023/results/1073743699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"TRAVAGLINI EGIDIO","14","5","319","MX1 VETERAN","5","1","0.550","","20.003","2:52.782","4","606.571","2","134.855","50.454","44.869","7.56","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","367,30","LAZ","A"
"LINTOZZI MORENO","15","4","73","MX2 SUPERVETERAN","24","6","0.133","","20.136","1:38.2","4","707.772","2","134.988","50.404","38.453","7.56","0","MILANI","Q00722","KTM","233,66","01/02/1973","0","LAZ","A"
"FIORENTINO GENNARO","16","5","65","MX2 SUPERVETERAN","11","3","1.025","","21.161","2:07.391","5","736.963","4","136.013","50.025","46.162","9.45","0","D.T.O. RACING","G05926","YAMAHA","202,56","15/12/1967","56","LAZ","A"
"ROSSI LUCA ANTONIO","17","3","76","MX2 VETERAN","23","5","0.227","","21.388","1:26.717","4","692.472","1","136.24","49.941","39.303","7.56","0","T.N.T.","W00491","HONDA","350,85","20/06/1976","47","LAZ","A"
"ANNUNZIATINI GIANLUCA","18","4","164","MX2 VETERAN","2","1","4.276","","25.664","1 Lap","3","512.448","1","140.516","48.422","39.832","5.67","0","T.N.T.","R00194","HONDA","356,46","LAZ","A"
"PICIUCCHI MARIO","19","6","70","MX2 SUPERVETERAN","20","4","0.240","","25.904","1 Lap","3","584.631","1","140.756","48.339","34.914","5.67","0","T.N.T.","Q01432","KAWASAKI","373,28","04/12/1967","56","LAZ","A"
"GAMBONI CORRADO","20","5","23","MX1 SUPERVETERAN","14","5","7.722","","33.626","2:13.57","4","681.533","3","148.478","45.825","39.934","7.56","0","VALTURANO","T01720","HUSQVARNA","193,61","23/03/1968","55","LAZ","A"
"ATTENNI MASSIMILIANO","21","5","35","MX2 VETERAN","17","4","2.015","","35.641","2:23.115","4","748.87","1","150.493","45.211","36.343","7.56","0","IL TRIDENTE","W01544","HONDA","285,27","31/03/1978","45","LAZ","A"
"ZANCHI MARCO","22","7","99","MX2 SUPERVETERAN","3","1","4.453","","40.094","2 Laps","2","325.604","1","154.946","43.912","41.793","3.78","0","APRILIA","Z03049","HUSQVARNA","226,65","16/02/1967","56","LAZ","A"
"FERRAZZA ANTONIO","23","6","473","MX1 SUPERVETERAN","15","6","1.579","","41.673","1 Lap","2","378.157","1","156.525","43.469","35.985","3.78","0","MILANI","P00507","KTM","232,78","08/07/1973","50","LAZ","A"
"MANNELLI STEFANO","24","7","204","MX1 SUPERVETERAN","18","7","8.768","","50.441","2:07.934","3","675.897","1","165.293","41.163","30.2","5.67","0","MILANI","X03155","KTM","236,71","11/12/1967","56","LAZ","A"
"BUCCI MANUELO","25","8","6","MX1 SUPERVETERAN","13","4","20.670","","1:11.111","1 Lap","2","459.75","2","185.963","36.588","29.599","3.78","0","MX 59","0002269Z","KTM","363,40","05/11/1971","52","LAZ","A"
