"Event ID","Event Name","Started At","Ended At"
"602-1726-2147483914-20201022","NASCAR Peak México Series SLP","2020-10-22 14:30:00 UTC","2020-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","1726","Super Ovalo Potosino","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","NASCAR","1073742714","Práctica Conjunta","Practice","2020-10-22 18:00:00 UTC","2020-10-22 17:38:45 UTC","PROVISIONAL","46","https://racehero.io/events/nascar-peak-mexico-series-slp-2020/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Adrik Dimayuga (N)","16","8","67","FEDEX","0","","0.005","","0.378","38.146","24","2402.461","22","21.739","133.143","28.914","19.296","3","Grupo Virdi","Toyota"
"Juan Manuel González","17","9","42","FEDEX","13","","0.028","","0.406","1 Lap","25","1916.082","4","21.767","132.972","37.765","20.1","4","CHALLENGE","Sidral Aga","Ford"
"Gustavo Barrales","18","10","62","FEDEX","11","","0.021","","0.427","-6 Laps","32","2089.584","21","21.788","132.844","44.325","25.728","5","Laboratorios Tequis- 4Buddies- Powergas","Toyota"
"Rodrigo Marban","19","11","00","FEDEX","23","","0.024","","0.451","15 Laps","11","1582.627","10","21.812","132.698","20.117","8.844000000000001","3","CHALLENGE","HRI","Toyota"
"Rafael Vallina","20","12","0","FEDEX","20","","0.007","","0.458","-5 Laps","31","2354.274","17","21.819","132.655","38.112","24.924000000000003","6","CHALLENGE","Coca Cola Cero","Toyota"
"Marco Marín","21","13","63","FEDEX","16","","0.005","","0.463","38.895","35","2403.21","5","21.824","132.625","42.154","28.14","5","CHALLENGE","MM- Poker","Ford"
"Santos Zanella Jr","22","14","52","FEDEX","7","","0.018","","0.481","36.734","46","2401.049","24","21.842","132.515","55.452","36.984","5","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Santiago Tovar","23","9","26","PEAK","19","","0.056","","0.537","3 Laps","13","1829.599","7","21.898","132.176","20.566","10.452","4","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Santos Zanella","24","15","44","FEDEX","0","","0.075","","0.612","43.607","45","2407.922","19","21.973","131.725","54.091","36.18","5","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","25","16","96","FEDEX","0","","0.006","","0.618","-2 Laps","28","2307.076","12","21.979","131.689","35.128","22.512","4","CHALLENGE","Car Motion","Ford"
"Oscar Peralta Jr","26","17","9","FEDEX","18","","0.026","","0.644","-8 Laps","34","2343.601","18","22.005","131.534","41.991","27.336000000000002","5","CHALLENGE","Ronal- 2B Racing","Toyota"
"Allan Van Rankin (N)","27","18","95","FEDEX","0","","0.057","","0.701","48.369","23","2412.684","23","22.062","131.194","27.592","18.492","3","CHALLENGE","Seep- Agapsa- Team Tame Racing","Toyota"
