"WECKSTRÖM MIKI","16","16","32","RMC_SeniorMax","16","16","3.112","","26.185","26.185","10","631.346","2","60.989","71.128","68.71","12.05","0","FIN","Tony Kart","EMSC"
"KAIRISTOLA SIMO","17","1","046","RMC_MaxMasters","25","1","5.215","","31.400","0","10","636.561","6","61.597","70.426","68.147","12.05","0","FIN","Exprit","Kouvolan FK"
"NIEMI ANNI","18","17","87","RMC_SeniorMax","21","21","3.438","","34.838","34.838","10","639.999","5","61.516","70.518","67.781","12.05","0","FIN","Exprit","KankUA"
"POHJOLA JOONAS","19","18","41","RMC_SeniorMax","20","20","0.157","","34.995","34.995","10","640.156","4","62.514","69.392","67.765","12.05","0","FIN","Tony Kart","VarkUA"
"JOKIMIES NIKITA","20","2","016","RMC_MaxMasters","29","5","0.968","","35.963","4.563","10","641.124","3","61.933","70.043","67.662","12.05","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LESKINEN VILLE","21","3","01","RMC_MaxMasters","26","2","2.498","","38.461","7.061","10","643.622","3","62.193","69.751","67.4","12.05","0","FIN","Exprit","Kotkan FK-Kerho"
"HOISKO ALEKSI","22","19","71","RMC_SeniorMax","18","18","1.597","","40.058","40.058","10","645.219","2","61.114","70.982","67.233","12.05","0","FIN","Tony Kart","LapUA"
"AUVINEN JUSSI","23","4","03","RMC_MaxMasters","28","4","3.927","","43.985","12.585","10","649.146","4","62.765","69.115","66.826","12.05","0","FIN","Tony Kart","Kotkan FK"
"RAUKOLA JUHA-MATTI","24","5","05","RMC_MaxMasters","30","6","0.070","","44.055","12.655","10","649.216","4","62.738","69.145","66.819","12.05","0","FIN","Tony Kart","PirKa"
"VIRTA ATTE","25","20","23","RMC_SeniorMax","15","15","5 Laps","","5 Laps","5 Laps","5","355.231","3","63.128","68.718","61.059","6.025","0","FIN","Kosmic","KEIMOLA FK-K"
"VIELTOJÄRVI OSKARI","26","21","9","RMC_SeniorMax","22","22","1 Lap","","6 Laps","6 Laps","4","277.068","3","64.282","67.484","62.627","4.82","0","FIN","Parolin","SWK Fin ry"
"HEINE MITJA","27","22","14","RMC_SeniorMax","11","11","4 Laps","","10 Laps","10 Laps","0","1.729","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK"
"HAARJÄRVI EERO","28","6","073","RMC_MaxMasters","27","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Haase","PirKa"
