"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745720","Practice","Practice","2018-06-29 17:30:00 UTC","2018-06-29 17:52:13 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Paul Marino","11","11","114","SRF3","26","25","","","2.204","19.694","11","1278.325","7","109.576","82.792","78.065","27.72","1","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Thomas W Burt","12","12","45","SRF3","3","3","","","2.354","0 Laps","11","1250.953","10","109.726","82.679","79.773","27.72","1","1990 SRF Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"Lee Douglas","13","13","2","SRF3","17","17","","","2.656","9.038","11","1267.669","11","110.028","82.452","78.721","27.72","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Bill Booth","14","14","57","SRF3","7","7","","","2.705","13.074","11","1271.705","6","110.077","82.415","78.471","27.72","1","2016 SCCA Enterprises Spec Racer Gen3","Cupertino CA","SFR","336219","Blue/White","""Bulldog Motorsports, LifeSafety Associates""","113704"
"Mark Ballengee","15","15","97","SRF3","32","31","","","2.844","47.245","11","1305.876","11","110.216","82.311","76.418","27.72","1","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Calvin Harris","16","16","42","SRF3","20","20","","","2.992","10.202","11","1268.833","11","110.364","82.201","78.649","27.72","1","SRF GEN3","Portland OR","Ore","491080","White/Red/Blue","Pro Drive Racing/Flat Out Racing","384024"
"Michael Boyle","17","17","53","SRF3","16","16","","","3.032","29.376","11","1288.007","6","110.404","82.171","77.478","27.72","2","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","""E.Anglia Motorsports, DonataRealty""","100597"
"Mike Smith","18","18","64","SRF3","2","2","","","3.249","0 Laps","11","1254.171","11","110.621","82.01","79.568","27.72","1","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Nei Ng","19","19","5","SRF3","38","35","","","3.333","1 Lap","10","1198.553","7","110.705","81.948","75.691","25.2","1","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Andre Perra","20","20","77","SRF3","8","8","","","3.338","0 Laps","11","1256.332","10","110.71","81.944","79.431","27.72","1","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","122767"
"Chris Jackson","21","21","8","SRF3","42","39","","","3.374","6 Laps","5","637.632","5","110.746","81.917","71.138","12.6","1","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","P.T. On Call","101870"
"Leonardo Del Castillo","22","22","29","SRF3","5","5","","","3.395","0 Laps","11","1257.688","11","110.767","81.902","79.346","27.72","1","2007 SRF","Carnation WA","Nwst","256390_1","Yellow","Flat Out Racing","145942"
"Tom Miserendino","23","23","15","SRF3","29","28","","","3.452","40.655","11","1299.286","8","110.824","81.86","76.805","27.72","1","2016 SCCA Enterprises SRF 3","London","CSCC","131146","Blue/Red","MBI Racing","101032"
"Scott Peterson","24","24","54","SRF3","12","12","","","3.482","12.686","11","1271.317","7","110.854","81.837","78.495","27.72","1","2016 SCCA Enterprises SRF Gen3","Normandy Park WA","Ore","476644","Green & Cammo","Pro Drive / Flat Out racing","339442"
"Brandon Lewis","25","25","66","SRF3","30","29","","","3.513","2 Laps","9","1088.449","9","110.885","81.814","75.013","22.68","1","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Alexander Bermudez","26","26","55","SRF3","27","26","","","3.535","33.649","11","1292.28","6","110.907","81.798","77.222","27.72","1","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Charles Pigeon","27","27","7","SRF3","31","30","","","3.699","7 Laps","4","518.054","3","111.071","81.677","70.047","10.08","1","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Matthew Butson","28","28","18","SRF3","13","13","","","3.984","14.345","11","1272.976","11","111.356","81.468","78.393","27.72","1","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"David Kay","29","29","86","SRF3","18","18","","","4.079","22.878","11","1281.509","11","111.451","81.399","77.871","27.72","1","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Jim Murray","30","30","70","SRF3","14","14","","","4.095","17.246","11","1275.877","5","111.467","81.387","78.214","27.72","1","SCCA Enterprises SRF3","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Vince Balch","31","31","72","SRF3","23","23","","","4.126","38.124","11","1296.755","7","111.498","81.365","76.955","27.72","1","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Yoni De Beule","32","1","94","SRF","24","1","","","4.357","0","10","1210.689","9","111.729","81.196","74.933","25.2","1","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"John MacIntyre","33","32","22","SRF3","39","36","","","4.362","45.514","10","1304.145","5","111.734","81.193","69.563","25.2","2","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","""AccelRaceTek, llc""","519994"
"Paul Goudy","34","33","27","SRF3","10","10","","","4.370","29.022","11","1287.653","11","111.742","81.187","77.499","27.72","1","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Scott Mosier","35","34","6","SRF3","4","4","","","4.398","0.546","11","1259.177","9","111.77","81.167","79.252","27.72","1","1984 SRF","North Bend WA","Nwst","325238","Blue/Orange","Flat Out Racing","173669"
"John Arscott","36","35","81","SRF3","11","11","","","4.694","26.933","11","1285.564","6","112.066","80.952","77.625","27.72","1","SCCA Enterprises SRF3","San Jose CA","SFR","466882","Red","Kanga Motorsports/Redlin Oil CSR","302464"
"Hank Raymond","37","2","12","SRF","45","5","","","5.391","1 Lap","9","1125.155","8","112.763","80.452","72.566","22.68","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"Steven Grandin","38","36","40","SRF3","35","33","","","5.597","3 Laps","8","992.442","4","112.969","80.305","73.129","20.16","1","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"James Chartres","39","37","82","SRF3","21","21","","","5.700","32.397","11","1291.028","3","113.072","80.232","77.297","27.72","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","""KangaMotorsports, RedLineOil, CSR""","306344"
"Alex Kwan","40","3","91","SRF","37","3","","","6.289","1 Lap","9","1110.561","7","113.661","79.816","73.52","22.68","1","2016 Ford Spec Racer Ford Gen 2","San Francisco CA","SFR","528764","124900"
"Rick Wright","41","38","112","SRF3","9","9","","","6.620","2 Laps","9","1074.999","8","113.992","79.585","75.952","22.68","1","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"Joseph Viso","42","39","52","SRF3","49","44","","","7.170","43.736","10","1302.367","10","114.542","79.202","69.658","25.2","1","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Robert Breton","43","40","51","SRF3","41","38","","","8.847","5 Laps","6","844.388","6","116.219","78.06","64.463","15.12","1","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Ken Woolley","44","4","41","SRF","50","6","","","9.213","1:34.454","10","1305.143","9","116.585","77.814","69.51","25.2","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Yehia Eissa","45","41","16","SRF3","43","40","","","9.952","11.659","10","1270.29","5","117.324","77.324","71.417","25.2","1","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"John W (Bill) Harris","46","42","44","SRF3","40","37","","","12.422","43.651","10","1302.282","2","119.794","75.73","69.662","25.2","1","SCCA Enterprises SRF Chassis 584","Gladstone OR","Ore","6881","Satin Black","Pro Drive Racing/Flat Out Racing/HMS","151787"
"Bruce Wright","47","43","166","SRF3","36","34","","","12.659","2 Laps","9","1198.999","5","120.031","75.58","68.097","22.68","1","1909 SCCA Enterprises SRF3","Corrales NM","RioG","212","Cream/red","Synebar Solutions","173598"
"Michael Woolley","48","5","01","SRF","51","7","","","13.825","36.435","9","1247.124","9","121.197","74.853","65.469","22.68","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Andrew Moore","49","6","39","SRF","34","2","","","14.158","1 Lap","9","1205.206","5","121.53","74.648","67.746","22.68","1","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Jesse Babbitz","50","44","188","SRF3","46","41","","","15.776","3 Laps","8","1107.774","8","123.148","73.667","65.515","20.16","1","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","John Cerini Motorsports and Mellivora Motorsports","445411"
"Mark Emmert","51","7","73","SRF","44","4","","","20.749","2 Laps","8","1209.879","8","128.121","70.808","59.986","20.16","2","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
