"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Grp 1-GTL EP FP HP B-Spec","1073745696","Qualifying 1","Qualifying","2018-06-29 20:55:00 UTC","2018-06-29 21:16:52 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Darren Dilley","11","6","80","EP","19","7","","","6.071","1 Lap","8","989.351","6","115.918","78.262","73.357","20.16","1","1985 Mazda RX-7","Hillsboro OR","Ore","330346","Orange & Black","Cheap Fast Racing","172411"
"Larry Cooper","12","7","17","EP","12","2","","","6.241","3 Laps","6","736.31","4","116.088","78.148","73.925","15.120000000000001","1","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","""Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken""","100811"
"Jason Isley","13","3","99","HP","23","4","","","6.558","5 Laps","5","663.199","5","116.405","77.935","68.396","12.6","1","2015 Toyota Yaris","Coto de Caza CA","CSCC","217572","Red","TRD/Hoosier/RACER.com","141498"
"John Longwell","14","8","138","EP","8","1","","","6.814","-1 Laps","10","1217.52","10","116.661","77.764","74.512","25.2","1","1997 BMW 328iS","Fallbrook CA","CSCC","333897","Red/Black","Achilles Motorsports/Hoosier","177791"
"Bill Hartman","15","1","40","FP","14","2","","","7.108","0","6","750.761","6","116.955","77.568","72.502","15.120000000000001","1","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","211635"
"R. Inness Eisele","16","2","13","FP","9","1","","","7.680","7:49.631","10","1220.392","10","117.527","77.191","74.337","25.2","1","1991 BMW 318i","Evergreen CO","Colo","293457","White","LEDfoot Motorsports/Hoosier","124619"
"Bill Okell","17","3","7","GTL","6","2","","","7.848","12:33.555","10","1226.149","2","117.695","77.081","73.988","25.2","1","1992 Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","""Huffaker engineering, Fram, Autolite""","113096"
"","18","2","66","","11","3","","","8.362","13:15.165","9","1251.364","4","118.209","76.745","65.247","22.68","2"
"Ian Green","19","3","59","FP","17","3","","","8.428","2:07.59","7","878.351","4","118.275","76.703","72.299","17.64","1","1991 Honda CRX Si","Portland OR","Ore","277013","Green","""HPD, Radium Engineering""","339982"
"Ben Valentine","20","4","24","HP","22","3","","","8.921","7 Laps","3","438.93","3","118.768","76.384","62.005","7.5600000000000005","1","1970 MG Midget","Fullerton CA","CSCC","402434","Red","324247"
"Joe Harlan","21","4","46","GTL","26","3","","","9.174","9:32.448","8","1045.042","8","119.021","76.222","69.448","20.16","1","Nissan 240sx","Oregon City OR","Nwst","175515","Red","""TopTech Motorsports , Hoosier Tire,""","159374"
"Paul Bunbury","22","5","135","GTL","27","4","","","11.177","7:50.196","7","942.79","7","121.024","74.96","67.358","17.64","1","1995 Honda Civic","Whistler BC","Ore","277481","Yellow","332873"
"Gordon Jones","23","5","25","HP","30","","","","13.792","1 Lap","9","1295.182","5","123.639","73.375","63.04","22.68","1","1968 BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","157294"
"Robert Rodriguez Jr.","24","1","6","BS","10","2","","","14.532","0","6","1043.683","4","124.379","72.938","52.154","15.120000000000001","2","2011 Mazda 2","Brentwood CA","SFR","257724_3","Black","""Larry Oka Racing, Marvel Construction Services""","336713"
"","25","3","3","","3","2","","","15.670","7:24.319","7","900.518","5","125.517","72.277","70.519","17.64","1"
"Joseph Gersch","26","2","117","BS","4","1","","","16.805","4:09.356","10","1293.039","2","126.652","71.629","70.16","25.2","1","Mazda Mazda 2","Conroe TX","Hous","185486","Red","208636"
"Cherie Storms","27","3","16","BS","25","5","","","17.108","3:12.554","9","1236.237","6","126.955","71.458","66.046","22.68","1","2011 Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","206490"
"James Jordan","28","4","96","BS","24","4","","","18.339","3:56.883","9","1280.566","9","128.186","70.772","63.759","22.68","2","2012 Mazda 2","Aliso Viejo CA","CSCC","341876","Blue","Jeff Jordan Racing Corksport BF Goodrich","385334"
"Clint deWitt","29","5","54","BS","31","","","","18.381","3:11.83","8","1235.513","8","128.228","70.749","58.742","20.16","1","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport","149235"
"Scott Lovewell","30","6","91","BS","21","3","","","19.099","0 Laps","6","861.354","6","128.946","70.355","63.194","15.120000000000001","1","2011 Mini cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES","293487"
"Stephanie Funk","31","6","62","HP","28","5","","","31.477","5 Laps","5","794.783","2","141.324","64.193","57.072","12.6","1","1990 Honda CRX","Greenfield MA","NER","190583","white/orange","Brookside Animal Hospital","185940"
"Steven Hussey","32","4","37","FP","32","","","","40.917","4 Laps","2","747.461","2","150.764","60.174","24.274","5.04","1","1962 Lotus 7","Los Altos CA","SFR","153219","Orange/White","""LinnSpeed, Hoosier Tires, Joe Carr Racing""","209936"
"Bob Bradfield","33","5","36","FP","0","","","","","6 Laps","0","34.394","0","0.0","0.0","0.0","0.0","1","1962 Volvo P1800","Aptos CA","SFR","291061","White","Ackerman Volvo Service","197743"
