"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745713","Sprint Race","Race","2018-06-30 21:10:00 UTC","2018-06-30 21:38:18 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Ross Murray","22","2","174","T4","22","1","","","1:32.266","14.839","14","1657.3","3","117.115","77.462","76.635","35.28","0","2004 Mazda RX 8","Marina del Rey CA","CSCC","233665","Silver","Hoosier","344640"
"Thomas Lepper","23","2","21","STL","26","4","","","1:33.670","24.741","14","1658.704","4","116.926","77.588","76.571","35.28","0","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Ben Brandt","24","3","57","STL","24","3","","","1:33.845","24.916","14","1658.879","3","116.843","77.643","76.563","35.28","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Wilson Powell","25","4","177","STL","32","6","","","1:49.817","40.888","14","1674.851","9","117.102","77.471","75.832","35.28","0","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"Bruce Trenery","26","3","2","STU","34","5","","","1:56.278","1:56.278","14","1681.312","7","118.26","76.712","75.541","35.28","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"James Bishop","27","5","117","STL","29","5","","","1:59.520","50.591","14","1684.554","7","118.404","76.619","75.396","35.28","0","2000 Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands, Inc","168174"
"Igor Gandzjuk","28","13","29","T2","31","14","","","2:01.230","1:49.925","14","1686.264","10","118.46","76.583","75.319","35.28","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Russ Peterson, DVM","29","14","7","T2","30","13","","","1 Lap","1 Lap","13","1537.192","3","115.999","78.208","76.722","32.76","0","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
"Cameron Wagner","30","6","09","STL","35","7","","","1 Lap","1 Lap","13","1567.131","4","118.359","76.648","75.256","32.76","0","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Joseph Boden","31","6","45","T3","33","6","","","1 Lap","1 Lap","13","1569.297","9","118.041","76.855","75.152","32.76","0","2016 Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","White","Fall-Line Motorsports","420558"
"Lance Stewart","32","3","11","T4","38","5","","","1 Lap","1 Lap","13","1580.137","4","119.789","75.733","74.637","32.76","0","2006 Mazda rx8","Coconut Grove FL","Reno","94756","black","Mazda Hoosier SVLLLC Hawk","102499"
"Ali Naimi","33","4","14","T4","40","6","","","1 Lap","1 Lap","13","1581.035","11","119.491","75.922","74.594","32.76","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"Vincent Piemonte","34","7","62","T3","41","7","","","1 Lap","1 Lap","13","1581.078","12","118.503","76.555","74.592","32.76","0","2007 Ford Mustang","Burbank CA","Reno","488943","red","403523"
"Jon Davies","35","7","15","STL","42","10","","","1 Lap","1 Lap","13","1591.853","7","120.124","75.522","74.087","32.76","0","1990 Mazda Miata","Hood River OR","Ore","341238","Blue","E&L Machining","496459"
"Wesley Mollno","36","8","101","STL","44","12","","","1 Lap","1 Lap","13","1611.608","8","121.285","74.799","73.179","32.76","0","1999 Mazda Miata","Glendora CA","CSCC","403801","Black/White","Right of Way / WCS Permits","185240"
"Scott Kessenick","37","9","27","STL","49","16","","","1 Lap","1 Lap","13","1614.129","9","121.18","74.864","73.065","32.76","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Tim Ferrick","38","10","26","STL","46","14","","","1 Lap","1 Lap","13","1614.172","8","120.49","75.293","73.063","32.76","0","1992 Mazda Miata","Hood River OR","Ore","449160","Gray/Yel","Bad Gas Racing","210235"
"Steven Lakey","39","5","3","T4","48","7","","","1 Lap","1 Lap","13","1615.791","6","121.214","74.843","72.99","32.76","0","2004 Mazda RX8","Santa Barbara CA","DET","431365","Blue","Dead Horse Racing","305988"
"Todd Launchbaugh","40","11","13","STL","50","17","","","1 Lap","1 Lap","13","1617.96","8","121.757","74.509","72.892","32.76","0","1999 Mazda Miata","Glendora CA","CSCC","276906","Silver","Lee and Associates Commercial Real Estate","189706"
"WC Storms","41","12","112","STL","45","13","","","1 Lap","1 Lap","13","1623.514","3","121.939","74.398","72.642","32.76","0","1994 Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","520560"
"Don Knowles","42","6","38","T4","55","9","","","1 Lap","1 Lap","13","1639.503","4","123.187","73.644","71.934","32.76","0","2007 Mazda miata","Pittsboro NC","NCR","315045","blue","Phoenix, Hoosier, Hawk","176298"
"Richard James","43","7","91","T4","51","8","","","1 Lap","8.042","13","1650.503","6","124.168","73.062","71.455","32.76","0","2006 Mazda MX-5","Ladera Ranch CA","CSCC","156276","Red","R.S.James Creative","392410"
"Whitfield Gregg","44","4","17","STU","52","6","","","1 Lap","1:30.38","13","1655.414","4","123.711","73.332","71.243","32.76","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","185101"
"Brad Dressen","45","8","1","T3","54","8","","","2 Laps","2 Laps","12","1579.25","8","128.418","70.644","68.934","30.24","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Nathan Pope","46","5","23","STU","1","1","","","3 Laps","3 Laps","11","1224.168","6","110.632","82.002","81.518","27.72","0","1992 Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","291811"
"Luis Sanchez","47","8","46","T4","37","4","","","4 Laps","4 Laps","10","1183.227","2","116.458","77.899","76.672","25.2","0","2013 Scion FR-s","Castro Valley CA","SFR","347759","Red"
"Ward Rose","48","13","08","STL","39","9","","","6 Laps","6 Laps","8","1028.642","7","121.539","74.643","70.555","20.16","0","1995 Acura Integra","Modesto CA","SFR","278914","orange / white","Import Automotive, Fantasy Junction, Top1 Motors","230848"
"Morgan Trotter","49","14","61","STL","43","11","","","7 Laps","7 Laps","7","862.896","5","119.996","75.603","73.594","17.64","0","1989 Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken, Black Armor Helmets, Yawsport","102486"
"Amy Mills","50","15","114","STL","47","15","","","7 Laps","7 Laps","7","880.763","7","122.281","74.19","72.101","17.64","0","2002 Mazda Miata","BELLEVUE WA","NYR","360169","Black/Pink/","Flatout Motorsports","190678"
"Robert Strohmeyer","51","16","88","STL","21","2","","","10 Laps","10 Laps","4","471.625","2","114.772","79.044","76.942","10.08","0","1991 Honda CRX HF","Las Vegas NV","LV","445886","Black/Grey","HPD, Hoosier Tire, OS Giken","238337"
"Rylan Hazelton","52","6","49","STU","4","3","","","11 Laps","11 Laps","3","340.005","2","111.638","81.263","80.046","7.56","0","2008 Honda S2000","Soquel CA","SFR","357162","Red","Driving Ambition, HPD, Comptech","100779"
"Carl Young","53","17","25","STL","36","8","","","12 Laps","12 Laps","2","261.252","2","123.06","73.72","69.45","5.04","0","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Oscar Jackson","54","9","146","T4","28","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S","Chino CA","CSCC","371499","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","172778"
"Joe Schubert","55","18","149","STL","53","18","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Woodmont CT","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","197219"
"Pratt Cole","56","15","111","T2","56","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford mustang gt","Salt Lake City UT","Nwst","red","155699"
"Dave Mead (Dead Horse Racing)","57","7","110","STU","57","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Spanaway WA","Reno","333191","black","mazdamotorsports summit","148014"
"Brian Laughlin","58","19","93","STL","58","19","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Tulsa OK","NEOK","376539","Silver","Larry Oka Racing","178335"
