"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745710","Practice","Practice","2018-06-29 16:30:00 UTC","2018-06-29 16:52:30 UTC","PROVISIONAL","12","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Troy Ernish","11","5","81","T2","21","5","","","1:46.142","4 Laps","7","855.814","6","112.284","80.795","74.203","17.64","1","2008 Mustang","Tracy, CA","SFR","379862","Blu/Wht"
"Ian Barberi","12","4","74","STU","3","2","","","1:47.197","1:08.887","11","1289.11","4","113.339","80.043","77.412","27.72","1","1995 BMW M3","Pleasanton CA","SFR","315698","Black","TC Design","110582"
"Mark Andrews","13","3","50","T3","2","1","","","1:48.110","7:46.082","10","1307.565","5","114.252","79.403","69.381","25.2","2","2003 BMW 330ci","Gig Harbor WA","Nwst","507953","Black Green","Addison Suppy / AAF","128419"
"Thomas Herb","14","6","16","T2","8","2","","","1:48.474","2 Laps","9","1193.269","2","114.616","79.151","68.424","22.68","2","2002 BMW M3","Barrington IL","CHI","403182","White","140194"
"Thomas Lepper","15","2","21","STL","4","1","","","1:49.324","0.824","10","1206.955","9","115.466","78.569","75.164","25.2","1","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Anthony Bonino","16","7","06","T2","32","8","","","1:49.505","1 Lap","10","1256.302","9","115.647","78.446","72.212","25.2","1","2007 Ford Mustang","Novato CA","427325","White","189265"
"Eddie Nakato","17","4","28","T3","34","5","","","1:49.593","7:01.631","10","1263.114","10","115.735","78.386","71.822","25.2","1","2001 BMW 330Ci","Lake Oswego OR","Ore","388279","Black/Red/White","AR Auto Service","177091"
"Oscar Jackson","18","1","146","T4","33","1","","","1:49.628","0","10","1265.032","6","115.77","78.362","71.714","25.2","1","2013 Scion FR-S","Chino CA","CSCC","371499","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","172778"
"Don Van Nortwick","19","8","75","T2","31","7","","","1:50.013","2 Laps","9","1262.566","9","116.155","78.103","64.668","22.68","2","2008 Ford Mustang GT","San Jose CA","SFR","457397","Orange w Black","ROF Racing","150383"
"Izzy Sanchez","20","2","78","T4","39","3","","","1:50.231","16.739","9","1281.771","5","116.373","77.956","63.699","22.68","2","2013 Scion FR-S","San Mateo, CA","SFR","56066","Red","Carbotsol Redline Oil","113258"
"Russ ""Peterson, DVM""","21","9","7","T2","38","9","","","1:50.261","1 Lap","10","1288.25","8","116.403","77.936","70.421","25.2","1","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
"Bruce Trenery","22","5","2","STU","16","4","","","1:50.642","19.752","10","1239.975","9","116.784","77.682","73.163","25.2","1","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","""Fantasy Junction , Import Automotive""","197511"
"James Bishop","23","3","117","STL","15","8","","","1:51.406","1:07.462","10","1273.593","9","117.548","77.177","71.232","25.2","2","2000 Toyota Celica","Clovis CA","CSCC","38832","Blue","""The Master's Helping Hands, Inc""","168174"
"Ross Murray","24","3","174","T4","36","2","","","1:51.585","30.226","10","1295.258","9","117.727","77.06","70.04","25.2","1","2004 Mazda RX 8","Marina del Rey CA","CSCC","233665","Silver","Hoosier","344640"
"Cameron Wagner","25","4","09","STL","14","7","","","1:52.042","2 Laps","7","884.001","4","118.184","76.762","71.837","17.64","1","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Jon Davies","26","5","15","STL","10","4","","","1:52.638","1:03.662","10","1269.793","6","118.78","76.376","71.445","25.2","1","1990 Mazda Miata","Hood River OR","Ore","341238","Blue","E&L Machining","496459"
"Joseph Boden","27","5","45","T3","27","4","","","1:52.774","7:29.978","10","1291.461","5","118.916","76.289","70.246","25.2","1","2016 Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","White","Fall-Line Motorsports","420558"
"Ben Brandt","28","6","57","STL","26","14","","","1:52.844","6 Laps","3","434.263","3","118.986","76.244","62.672","7.56","1","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Carl Young","29","7","25","STL","5","2","","","1:53.739","0 Laps","9","1125.846","8","119.881","75.675","72.521","22.68","1","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Wilson Powell","30","8","177","STL","28","15","","","1:53.850","3 Laps","6","804.122","6","119.992","75.605","67.691","15.12","1","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"Robert Strohmeyer","31","9","88","STL","17","9","","","1:54.006","2 Laps","7","932.559","7","120.148","75.507","68.096","17.64","1","1991 Honda CRX HF","Las Vegas NV","LV","445886","Black/Grey","""HPD, Hoosier Tire, OS Giken""","238337"
"Ali Naimi","32","4","14","T4","41","5","","","1:54.406","1 Lap","9","1226.239","9","120.548","75.256","66.584","22.68","1","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"Ward Rose","33","10","08","STL","18","10","","","1:54.893","1:41.59","10","1307.721","8","121.035","74.954","69.373","25.2","1","1995 Acura Integra","Modesto CA","SFR","278914","orange / white","""Import Automotive, Fantasy Junction, Top1 Motors""","230848"
"Wesley Mollno","34","11","101","STL","24","12","","","1:55.254","2 Laps","7","934.082","6","121.396","74.731","67.985","17.64","1","1999 Mazda Miata","Glendora CA","CSCC","403801","Black/White","Right of Way / WCS Permits","185240"
"Tim Ferrick","35","12","26","STL","11","5","","","1:55.403","1:25.847","10","1291.978","5","121.545","74.639","70.218","25.2","1","1992 Mazda Miata","Hood River OR","Ore","449160","Gray/Yel","Bad Gas Racing","210235"
"Tim Auger","36","13","07","STL","7","3","","","1:56.263","6 Laps","3","467.089","2","122.405","74.115","58.267","7.56","2","1992 Acura Integra","Monterey CA","SFR","422425","Blue/Gold","""Augersmiles.com, WOW Smiles""","106281"
"Todd Launchbaugh","37","14","13","STL","25","13","","","1:56.353","1 Lap","8","1060.314","7","122.495","74.06","68.448","20.16","1","1999 Mazda Miata","Glendora CA","CSCC","276906","Silver","Lee and Associates Commercial Real Estate","189706"
"Morgan Trotter","38","15","61","STL","12","6","","","1:56.884","18.899","9","1225.03","9","123.026","73.741","66.65","22.68","1","1989 Honda Civic Si","Temecula CA","CSCC","383891","White","""OSGiken, Black Armor Helmets, Yawsport""","102486"
"WC Storms","39","16","112","STL","23","11","","","1:57.034","6.135","9","1212.266","8","123.176","73.651","67.352","22.68","1","1994 Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","520560"
"Joe Schubert","40","17","149","STL","29","16","","","1:57.086","3 Laps","6","820.329","4","123.228","73.62","66.354","15.12","1","1999 Mazda Miata","Woodmont CT","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","197219"
"Steven Lakey","41","5","3","T4","42","6","","","2:00.291","13.284","9","1278.316","7","126.433","71.753","63.872","22.68","1","2004 Mazda RX8","Santa Barbara CA","DET","431365","Blue","Dead Horse Racing","305988"
"Richard James","42","6","91","T4","40","4","","","2:01.538","35.666","9","1300.698","9","127.68","71.053","62.772","22.68","1","2006 Mazda MX-5","Ladera Ranch CA","CSCC","156276","Red","R.S.James Creative","392410"
"Brad Dressen","43","6","1","T3","43","","","","2:04.110","6:58.911","8","1260.394","8","130.252","69.65","57.582","20.16","1","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
