"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745721","Qualifying 1","Qualifying","2018-06-29 22:55:00 UTC","2018-06-29 23:17:16 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Paul Marino","16","16","114","SRF3","46","40","","","2.454","1 Lap","10","1242.08","8","110.071","82.42","73.039","25.2","1","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Chris Jackson","17","17","8","SRF3","1","1","","","2.518","1 Lap","10","1165.294","6","110.135","82.372","77.852","25.2","1","SRF 837","Vancouver WA","SFR","218607_1","Blue/Blue 837","P.T. On Call","101870"
"Alexander Bermudez","18","18","55","SRF3","37","31","","","2.801","1 Lap","10","1210.724","10","110.418","82.161","74.93","25.2","1","SCCA SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","253361"
"Lee Douglas","19","19","2","SRF3","32","27","","","2.971","0 Laps","11","1301.255","7","110.588","82.034","76.689","27.72","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling/East Anglia","144169"
"Andre Perra","20","20","77","SRF3","11","11","","","2.973","0 Laps","11","1274.286","6","110.59","82.033","78.312","27.72","1","SRF","Portland OR","Ore","461936","Orange/Black","Senva Sensors","122767"
"Thomas W Burt","21","21","45","SRF3","17","17","","","3.141","0 Laps","11","1283.236","5","110.758","81.908","77.766","27.72","1","1990 SRF Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","159564"
"Mike Smith","22","22","64","SRF3","10","10","","","3.258","1 Lap","10","1157.169","7","110.875","81.822","78.398","25.2","1","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Nei Ng","23","23","5","SRF3","35","29","","","3.307","0 Laps","11","1306.336","4","110.924","81.786","76.391","27.72","1","SCCA Enterprises SRF3","San Francisco CA","SFR","496381","Blue","CSR Performance","328320"
"Brandon Lewis","24","24","66","SRF3","18","18","","","3.428","0 Laps","11","1270.203","5","111.045","81.697","78.564","27.72","1","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"Leonardo Del Castillo","25","25","29","SRF3","15","15","","","3.500","6 Laps","5","601.419","5","111.117","81.644","75.422","12.6","1","2007 SRF","Carnation WA","Nwst","256390_1","Yellow","Flat Out Racing","145942"
"Paul Goudy","26","26","27","SRF3","5","5","","","3.749","0 Laps","11","1272.554","3","111.366","81.461","78.419","27.72","1","2007 SRF SRF","Portland OR","Ore","386600","Neon/Blue","Pro Drive Racing / Flat Out","143418"
"Vince Balch","27","27","72","SRF3","50","44","","","3.839","1 Lap","10","1254.956","6","111.456","81.395","72.289","25.2","1","2008 Ford SRF","San Diego CA","CSCC","480108","White","MBI Racing","315803"
"Tom Miserendino","28","28","15","SRF3","49","43","","","3.993","1 Lap","10","1255.235","4","111.61","81.283","72.273","25.2","1","2016 SCCA Enterprises SRF 3","London","CSCC","131146","Blue/Red","MBI Racing","101032"
"Jim Murray","29","29","70","SRF3","39","33","","","4.179","1 Lap","10","1225.011","10","111.796","81.148","74.056","25.2","1","SCCA Enterprises SRF3","Sunriver OR","Ore","358397","Blue","Pro Drive / Flat Out","150882"
"Rick Wright","30","30","112","SRF3","7","7","","","4.212","0 Laps","11","1284.385","3","111.829","81.124","77.696","27.72","1","2016 SCCA Enterprises SRF Gen3","Eugene OR","Ore","473844","Red/Black","Pro Drive/Flat Out Racing","220039"
"David Kay","31","31","86","SRF3","19","19","","","4.266","0 Laps","11","1304.305","10","111.883","81.085","76.51","27.72","1","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Matthew Butson","32","32","18","SRF3","8","8","","","4.285","4 Laps","7","822.918","5","111.902","81.071","77.169","17.64","1","SCCA Enterprises SRF","Snohomish WA","Ore","515795","Green/Yelloew","475812"
"John Arscott","33","33","81","SRF3","6","6","","","4.480","0 Laps","11","1304.879","11","112.097","80.93","76.476","27.72","1","SCCA Enterprises SRF3","San Jose CA","SFR","466882","Red","Kanga Motorsports/Redlin Oil CSR","302464"
"Hank Raymond","34","1","12","SRF","22","1","","","4.534","0","8","960.15","8","112.151","80.891","75.588","20.16","1","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","404034","Orange","TahoeAutoRepair.com","116468"
"John MacIntyre","35","34","22","SRF3","25","23","","","4.581","2 Laps","9","1209.532","9","112.198","80.857","67.504","22.68","3","Ford SRF Gen3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc","519994"
"Scott Mosier","36","35","6","SRF3","14","14","","","4.698","0 Laps","11","1286.369","6","112.315","80.773","77.576","27.72","1","1984 SRF","North Bend WA","Nwst","325238","Blue/Orange","Flat Out Racing","173669"
"James Chartres","37","36","82","SRF3","33","28","","","4.698","3.795","11","1310.777","3","112.315","80.773","76.132","27.72","1","SCCA Enterprises Spec Racer Ford Gen3","San Jose CA","SFR","464441","Blue/White","KangaMotorsports, RedLineOil, CSR","306344"
"Steven Grandin","38","37","40","SRF3","20","20","","","4.767","0 Laps","11","1290.853","6","112.384","80.723","77.307","27.72","1","1988 Ford SRF Gen 3","Novato CA","SFR","496661","silver/ red","Cerini Motorsports","182339"
"Charles Pigeon","39","38","7","SRF3","41","35","","","4.845","1 Lap","10","1236.463","10","112.462","80.667","73.371","25.2","1","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Yoni De Beule","40","39","94","SRF3","38","32","","","5.083","1 Lap","10","1234.081","3","112.7","80.497","73.512","25.2","1","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Alex Kwan","41","2","91","SRF","26","3","","","5.384","4:17.33","10","1217.48","10","113.001","80.282","74.515","25.2","1","2016 Ford Spec Racer Ford Gen 2","San Francisco CA","SFR","528764","124900"
"Joseph Viso","42","40","52","SRF3","23","22","","","7.240","1 Lap","10","1214.606","9","114.857","78.985","74.691","25.2","1","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","400882"
"Ken Woolley","43","3","41","SRF","29","4","","","7.390","5:04.422","10","1264.572","10","115.007","78.882","71.74","25.2","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers & Dad Racing","191811"
"Yehia Eissa","44","41","16","SRF3","30","26","","","8.490","2 Laps","9","1232.777","7","116.107","78.135","66.231","22.68","2","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","White","Camel Jockey Racing/ICG Inc.","393538"
"Michael Woolley","45","4","01","SRF","31","5","","","10.203","5:20.574","10","1280.724","9","117.82","76.999","70.835","25.2","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"John W (Bill) Harris","46","42","44","SRF3","28","25","","","10.979","1 Lap","10","1254.933","10","118.596","76.495","72.291","25.2","1","SCCA Enterprises SRF Chassis 584","Gladstone OR","Ore","6881","Satin Black","Pro Drive Racing/Flat Out Racing/HMS","151787"
"Bruce Wright","47","43","166","SRF3","40","34","","","11.791","12.139","10","1319.121","10","119.408","75.975","68.773","25.2","1","1909 SCCA Enterprises SRF3","Corrales NM","RioG","212","Cream/red","Synebar Solutions","173598"
"Jesse Babbitz","48","44","188","SRF3","27","24","","","13.011","1 Lap","10","1283.063","4","120.628","75.206","70.706","25.2","1","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","John Cerini Motorsports and Mellivora Motorsports","445411"
"Andrew Moore","49","5","39","SRF","24","2","","","13.253","5:38.282","10","1298.432","3","120.87","75.056","69.869","25.2","1","SCCA Enterprises SRF","San Francisco CA","SFR","511418","B","Cerini Motorsports","294249"
"Mark Emmert","50","6","73","SRF","34","6","","","19.528","3 Laps","5","710.454","5","127.145","71.352","63.846","12.6","1","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Robert Breton","51","45","51","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance","149336"
"Michael Boyle","52","46","53","SRF3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty","100597"
