"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745732","Qualifying 2","Qualifying","2018-06-30 17:55:00 UTC","2018-06-30 18:12:47 UTC","PROVISIONAL","9","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Peter West","22","7","99","FC","1","1","","","7.228","-1 Laps","9","909.172","9","96.661","93.854","89.805","22.68","1","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"John Bosso","23","3","95","P2","8","2","","","7.603","1 Lap","7","726.394","4","97.036","93.491","87.424","17.64","1","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Paul Decker","24","4","80","P2","38","9","","","7.757","2:03.491","9","986.114","9","97.19","93.343","82.798","22.68","1","1993 AMAC","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"Jeff Shafer","25","5","109","P2","34","8","","","7.810","2 Laps","6","669.404","6","97.243","93.292","81.314","15.120000000000001","1","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"Scott Vreeland","26","8","51","FC","21","9","","","8.094","0 Laps","8","905.859","7","97.527","93.02","80.118","20.16","2","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Stephen Temple","27","1","421","FS","12","1","","","8.282","0","8","837.756","3","97.715","92.841","86.631","20.16","1","Van Diemen","Santa Cruz CA","SFR","499967","white/red"
"Mark Nixon","28","6","17","FB","13","3","","","8.312","4 Laps","2","238.155","2","97.745","92.813","76.186","5.04","1","2007 Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports, LLC","240572"
"Paul Rodler","29","9","68","FC","25","12","","","8.565","8.348","9","984.694","8","97.998","92.573","82.917","22.68","1","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Ira Fierberg","30","10","29","FC","3","3","","","9.132","1 Lap","7","956.994","6","98.565","92.041","66.358","17.64","2","2005 Van Diemen RF05","Manhattan Beach CA","CSCC","294103","Black & Yellow","DFR, Sparco USA, Injury Law, LDF Pro Fitness","374487"
"Russ Werner","31","11","15","FC","23","11","","","10.239","-1 Laps","9","974.695","9","99.672","91.019","83.768","22.68","1","2000 Van Diemen RF00","White Salmon WA","Mont","373177","Black","slingshot Sports","156516"
"Eric O'Brien","32","6","44","P2","18","4","","","10.684","1 Lap","7","780.786","3","100.117","90.614","81.333","17.64","1","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Fabian Okonski","33","7","6","P2","24","5","","","11.174","33.203","8","895.826","4","100.607","90.173","81.016","20.16","1","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"David Arken","34","8","31","P2","26","6","","","11.845","3 Laps","5","580.439","2","101.278","89.575","78.148","12.6","1","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Kim Wilcox","35","12","162","FC","22","10","","","12.018","5 Laps","3","367.748","2","101.451","89.422","74.007","7.5600000000000005","1","2001 VanDieman","SFR","350981","Blue"
"Lyn Greenhill","36","13","88","FC","27","13","","","12.770","0 Laps","8","903.036","7","102.203","88.765","80.369","20.16","1","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Kevin Mitz","37","9","77","P2","30","7","","","13.616","1:00.262","8","922.885","4","103.049","88.036","78.64","20.16","1","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
"Vasili Stratton","38","9","26","P1","36","9","","","14.603","2:33.069","8","929.698","8","104.036","87.201","78.064","20.16","1","2012 Wolf","Monte Sereno CA","SFR","385295","BLACK","Golden Eagle Development"
"Robert Yallen","39","14","28","FC","16","6","","","15.448","0 Laps","8","902.393","8","104.881","86.498","80.426","20.16","1","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Rick Payne","40","2","75","FS","32","2","","","18.975","3 Laps","5","622.508","3","108.408","83.684","72.867","12.6","1","1999 Van Diemen/ Honda","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools","126377"
"Parker Nicklin","41","10","27","P1","41","10","","","","1:53.721","6","890.35","0","0.0","0.0","61.136","15.120000000000001","2","2013 Mazda Elan DP02 2.0 IMSA lite","Henderson NV","CSCC","424546","Blue black","Nicklin Community Managment Service","544755"
"Aaron Bailey","42","11","21","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Shasta Lake CA","SFR","347004","Blue","Michelin / BRE / G-LOC Brakes / One Motorsports / Cary's Redding Tire / Sparco","164261"
"Miles Jackson","43","12","52","P1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Wolf GB08MJ-B","Seattle WA","Nwst","330334_1","Black","Jackson Dean Construction & Schaeffer Racing Oils","116500"
"Roger Nuttall","44","10","54","P2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Carbir CS2","Fresno CA","SFR","41530","Black","Nuttall Coleman Law/Auto Spa","178681"
"Dustin Decker","45","11","90","P2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMAC AM-006","Petaluma CA","SFR","464663","White","Hoosier, Decker's Hot Camp Showers, Decker Sports Racing","400913"
"Brian Snyder","46","7","128","FB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Firman RFR09-005","Kent WA","Nwst","449978","White","Jackson Dean Construction-Thanks MJ","230917"
"Kurt Ladendorf","47","12","197","P2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
