"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745714","Feature Race","Race","2018-07-01 17:15:00 UTC","2018-07-01 17:49:09 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Vincent Piemonte","24","6","62","T3","38","7","","","1 Lap","8.735","16","1914.876","13","117.009","77.532","75.802","40.32","0","2007 Ford Mustang","Burbank CA","Reno","488943","red","403523"
"Cameron Wagner","25","4","09","STL","30","6","","","1 Lap","1 Lap","16","1914.927","6","117.434","77.252","75.8","40.32","0","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Carl Young","26","5","25","STL","34","8","","","1 Lap","1 Lap","16","1915.771","12","117.721","77.064","75.767","40.32","0","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Igor Gandzjuk","27","12","29","T2","28","13","","","1 Lap","22.078","16","1919.219","5","116.492","77.877","75.631","40.32","0","2007 Ford Mustang GT","Prunedale CA","SFR","521765","Orange/Black","AV8 Super Cars","489927"
"Wilson Powell","28","6","177","STL","33","7","","","1 Lap","1 Lap","16","1920.414","8","115.671","78.429","75.584","40.32","0","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"Luis Sanchez","29","3","46","T4","31","3","","","1 Lap","1 Lap","16","1925.141","15","117.967","76.903","75.398","40.32","0","2013 Scion FR-s","Castro Valley CA","SFR","347759","Red"
"Ali Naimi","30","4","14","T4","35","4","","","1 Lap","1 Lap","16","1928.691","10","118.541","76.53","75.259","40.32","0","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"WC Storms","31","7","112","STL","39","11","","","1 Lap","1 Lap","16","1934.179","8","118.515","76.547","75.046","40.32","0","1994 Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","520560"
"James Bishop","32","8","117","STL","26","4","","","1 Lap","1 Lap","16","1935.65","0","0.0","0.0","74.989","40.32","0","2000 Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands, Inc","168174"
"Wesley Mollno","33","9","101","STL","40","12","","","1 Lap","1 Lap","16","1936.521","7","118.871","76.318","74.955","40.32","0","1999 Mazda Miata","Glendora CA","CSCC","403801","Black/White","Right of Way / WCS Permits","185240"
"Jon Davies","34","10","15","STL","37","10","","","1 Lap","1 Lap","16","1942.318","7","118.865","76.322","74.731","40.32","0","1990 Mazda Miata","Hood River OR","Ore","341238","Blue","E&L Machining","496459"
"Amy Mills","35","11","114","STL","41","13","","","1 Lap","1 Lap","16","1958.611","3","119.91","75.657","74.11","40.32","0","2002 Mazda Miata","BELLEVUE WA","NYR","360169","Black/Pink/","Flatout Motorsports","190678"
"Scott Kessenick","36","12","27","STL","43","14","","","1 Lap","1 Lap","16","1959.129","6","119.289","76.051","74.09","40.32","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Steven Lakey","37","5","3","T4","42","5","","","1 Lap","1 Lap","16","1968.616","3","119.876","75.678","73.733","40.32","0","2004 Mazda RX8","Santa Barbara CA","DET","431365","Blue","Dead Horse Racing","305988"
"Don Knowles","38","6","38","T4","47","7","","","1 Lap","1 Lap","16","1975.425","8","120.597","75.226","73.479","40.32","0","2007 Mazda miata","Pittsboro NC","NCR","315045","blue","Phoenix, Hoosier, Hawk","176298"
"Joe Schubert","39","13","149","STL","48","16","","","1 Lap","17.317","16","1997.957","4","121.714","74.535","72.65","40.32","0","1999 Mazda Miata","Woodmont CT","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","197219"
"Joseph Boden","40","7","45","T3","29","6","","","1 Lap","1:35.726","16","2001.867","2","117.258","77.368","72.508","40.32","1","2016 Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","White","Fall-Line Motorsports","420558"
"Richard James","41","7","91","T4","45","6","","","1 Lap","18.546","16","2011.658","3","122.67","73.955","72.155","40.32","0","2006 Mazda MX-5","Ladera Ranch CA","CSCC","156276","Red","R.S.James Creative","392410"
"Whitfield Gregg","42","3","17","STU","46","5","","","1 Lap","1:58.451","16","2019.071","4","122.654","73.964","71.89","40.32","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","185101"
"Brad Dressen","43","8","1","T3","49","8","","","9 Laps","9 Laps","8","1035.927","3","125.489","72.293","70.059","20.16","0","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Ward Rose","44","14","08","STL","36","9","","","11 Laps","11 Laps","6","789.722","3","124.716","72.741","68.926","15.12","0","1995 Acura Integra","Modesto CA","SFR","278914","orange / white","Import Automotive, Fantasy Junction, Top1 Motors","230848"
"David Ray","45","13","30","T2","15","9","","","13 Laps","13 Laps","4","453.758","4","110.872","81.824","79.972","10.08","0","2007 Ford Spec Mustang","Copperopolis CA","SFR","114600","Gray","Exclusive MotorWorks, Hooked On Driving","138730"
"Robert Strohmeyer","46","15","88","STL","20","2","","","13 Laps","13 Laps","4","501.836","2","115.388","78.622","72.31","10.08","0","1991 Honda CRX HF","Las Vegas NV","LV","445886","Black/Grey","HPD, Hoosier Tire, OS Giken","238337"
"Todd Launchbaugh","47","16","13","STL","44","15","","","13 Laps","13 Laps","4","514.255","4","122.349","74.149","70.564","10.08","0","1999 Mazda Miata","Glendora CA","CSCC","276906","Silver","Lee and Associates Commercial Real Estate","189706"
"Nathan Pope","48","4","23","STU","1","1","","","14 Laps","14 Laps","3","337.803","3","110.134","82.372","80.568","7.56","0","1992 Honda Prelude","Fremont CA","SFR","447559","Black","El Dorado Motorsports","291811"
"Bruce Trenery","49","5","2","STU","32","4","","","15 Laps","15 Laps","2","249.5","2","117.762","77.037","72.721","5.04","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Lance Stewart","50","8","171","T4","50","8","","","15 Laps","15 Laps","2","281.501","1","131.196","69.148","64.454","5.04","0","2006 Mazda rx8","Coconut Grove FL","Reno","94756","black","Mazda Hoosier SVLLLC Hawk","102499"
"Russ Peterson, DVM","51","14","7","T2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Shelby GT","Menlo Park CA","SFR","277066","White","Peninsula Equine","136177"
"Tim Ferrick","52","17","26","STL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Hood River OR","Ore","449160","Gray/Yel","Bad Gas Racing","210235"
"Morgan Trotter","53","18","61","STL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken, Black Armor Helmets, Yawsport","102486"
"Brian Laughlin","54","19","93","STL","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Tulsa OK","NEOK","376539","Silver","Larry Oka Racing","178335"
"Dave Mead (Dead Horse Racing)","55","6","110","STU","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Spanaway WA","Reno","333191","black","mazdamotorsports summit","148014"
"Pratt Cole","56","15","111","T2","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford mustang gt","Salt Lake City UT","Reno","117165","red","155699"
"Oscar Jackson","57","9","146","T4","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Scion FR-S","Chino CA","CSCC","371499","Red","Jackson Racing | BFGoodrich | Toyota | #GetSickTour","172778"
"Andrie Hartanto","58","7","198","STU","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000","Concord CA","SFR","353457","Silver/Red","Supertech/Rota Wheels","138662"
