"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485057","Grp 6-SRF3 SRF","1073745724","Feature Race","Race","2018-07-01 20:15:00 UTC","2018-07-01 20:52:28 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Miserendino","41","37","15","SRF3","27","21","","","7 Laps","7 Laps","10","1406.818","6","111.131","81.633","64.486","25.2","0","2016 SCCA Enterprises SRF 3","London","CSCC","131146","Blue/Red","MBI Racing","101032"
"Michael Woolley","42","5","01","SRF","5","3","","","7 Laps","7 Laps","10","1453.396","9","115.759","78.37","62.419","25.2","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/Silver","Woolley Brothers and Dad Racing","392123"
"Paul Marino","43","38","114","SRF3","19","13","","","11 Laps","11 Laps","6","946.363","6","110.481","82.114","57.517","15.12","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Mark Ballengee","44","39","97","SRF3","14","8","","","13 Laps","13 Laps","4","727.015","4","113.773","79.738","49.914","10.08","0","1994 Ford SRF 3","Shafter CA","CSCC","267269","RED/YELLOW","MBIRACING","175239"
"Joshua Jacobs","45","40","4","SRF3","13","7","","","17 Laps","17 Laps","0","0.392","0","0.0","0.0","0.0","0.0","0","2016 SCCA Enterprises SFR3","Houston TX","Hous","382875","Gray and Green","Edge Realty Partners","247764"
"Gregory Hoff","46","41","14","SRF3","22","16","","","17 Laps","17 Laps","0","1.593","0","0.0","0.0","0.0","0.0","0","2005 SCCA Enterprises SRF3","Oakland CA","SFR","437964","White","John Cerini / Cornerstoneberkeley.com","150819"
"Yoni De Beule","47","42","94","SRF3","42","36","","","17 Laps","17 Laps","0","3.948","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen 3","Daly City CA","SFR","494475","Black","HSE Racing","392195"
"Todd Harris","48","43","24","SRF3","10","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises Spec Racer Ford","Portland OR","Ore","230202","Red/White","Pro Drive Racing/Flat Out Racing/HMS","150492"
"Mark Emmert","49","6","73","SRF","11","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF Gen II","Indianapolis IN","SFR","509586","Blue/Blk","AccelRaceTek.llc","516819"
"Mike Smith","50","44","64","SRF3","33","27","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford SRF3","San Jose CA","SFR","237577","Blue","M&L Racing","132664"
"Charles Pigeon","51","45","7","SRF3","39","33","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Ford SRF3","Abilene TX","LnSt","451228","Orange/silver","tige boats","290188"
"Jesse Babbitz","52","46","188","SRF3","52","46","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3 Spec Racer Gen 3","Sacramento CA","SFR","488354","John Cerini Motorsports and Mellivora Motorsports","445411"
