"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485052","Grp 1-GTL EP FP HP B-Spec","1073745698","Sprint Race","Race","2018-06-30 20:10:00 UTC","2018-06-30 20:38:32 UTC","PROVISIONAL","14","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Gordon Jones","18","3","25","HP","24","5","","","1 Lap","1 Lap","13","1616.735","2","119.652","75.82","72.947","32.76","0","1968 BMW 1600","Tualatin OR","Ore","141804","White","Mike Ohara BMW Service","157294"
"Jake Pipal","19","1","28","BS","26","1","","","1 Lap","0","13","1622.913","2","122.743","73.911","72.669","32.76","0","2014 Mazda 2","Oakdale CA","SFR","341221","Red","Carbotech Brakes","253444"
"Robert Rodriguez Jr.","20","2","6","BS","27","2","","","1 Lap","17.451","13","1640.364","2","124.395","72.929","71.896","32.76","0","2011 Mazda 2","Brentwood CA","SFR","257724_3","Black","Larry Oka Racing, Marvel Construction Services","336713"
"John Phillips","21","3","3","BS","28","3","","","1 Lap","17.489","13","1640.402","2","123.709","73.333","71.895","32.76","0","2011 Honda Fit","Sealy TX","Hous","102149-1","red white blue","Hossier,Carbotech,Phillipsraceprep","175584"
"Cherie Storms","22","4","16","BS","29","4","","","1 Lap","43.666","13","1666.579","5","126.75","71.574","70.765","32.76","0","2011 Mazda 2","Langley BC","Nwst","479293","Black","WCS Motorsports","206490"
"Clint deWitt","23","5","54","BS","33","8","","","1 Lap","48.919","13","1671.832","2","126.56","71.681","70.543","32.76","0","2013 Mini Cooper","Sacramento CA","SFR","4075","Black","IPB Autosport","149235"
"Joseph Gersch","24","6","117","BS","32","7","","","1 Lap","49.685","13","1672.598","8","126.624","71.645","70.511","32.76","0","Mazda Mazda 2","Conroe TX","Hous","185486","Red","208636"
"James Jordan","25","7","96","BS","31","6","","","2 Laps","1 Lap","12","1569.763","3","128.198","70.766","69.351","30.24","0","2012 Mazda 2","Aliso Viejo CA","CSCC","341876","Blue","Jeff Jordan Racing Corksport BF Goodrich","385334"
"Larry Cooper","26","10","17","EP","10","6","","","5 Laps","1:44.513","9","1658.107","2","115.258","78.71","49.242","22.68","1","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken","100811"
"Ben Valentine","27","4","24","HP","21","4","","","6 Laps","6 Laps","8","1042.725","2","120.956","75.002","69.602","20.16","0","1970 MG Midget","Fullerton CA","CSCC","402434","Red","324247"
"Lee Fleming","28","5","00","HP","13","2","","","8 Laps","8 Laps","6","735.102","5","115.14","78.791","74.047","15.12","1","MG Midget","Lake Forest CA","SFR","159499","Black","Huffaker Engineering, Hoosier Tire, G-Loc Brakes","152350"
"Stephanie Funk","29","6","62","HP","34","6","","","8 Laps","8 Laps","6","819.641","4","133.432","67.99","66.41","15.12","0","1990 Honda CRX","Greenfield MA","NER","190583","white/orange","Brookside Animal Hospital","185940"
"Joe Carr","30","11","12","EP","42","14","","","9 Laps","9 Laps","5","671.942","4","128.495","70.602","67.506","12.6","0","1985 Pontiac Fiero","Petaluma CA","SFR","498797","Black / Silver","Carr Racing / Huffaker Engineering / G-Loc Brakes","517377"
"Kurt Frietzsche","31","12","76","EP","37","11","","","11 Laps","11 Laps","3","401.385","3","126.571","71.675","67.805","7.56","0","1984 Mazda RX7","Mountain View CA","SFR","350208","Blue","Pacific Access Elevator","137472"
"Steven Hussey","32","4","37","FP","35","6","","","11 Laps","11 Laps","3","408.564","2","129.397","70.11","66.614","7.56","0","1962 Lotus 7","Los Altos CA","SFR","153219","Orange/White","LinnSpeed, Hoosier Tires, Joe Carr Racing","209936"
"Bill Okell","33","5","7","FP","20","4","","","14 Laps","14 Laps","0","3.097","0","0.0","0.0","0.0","0.0","0","1992 Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","Huffaker engineering, Fram, Autolite","113096"
"Taz Harvey","34","4","8","GTL","6","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda MX5","Danville CA","SFR","494856","Camo","Dublin Mazda","344453"
"Bill Hartman","35","6","40","FP","15","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","211635"
"Paul Bunbury","36","5","135","GTL","25","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Honda Civic","Whistler BC","Ore","277481","Yellow","332873"
"Scott Lovewell","37","8","91","BS","30","5","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mini cooper","Modesto CA","SFR","465752","red","AUTO BODY ALTERNATIVES","293487"
"Joe Huffaker","38","7","77","FP","36","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Petaluma CA","SFR","62146","Black","Huffaker Engineering / Hoosier Tire / G-Loc Brakes","240366"
"Vincent Piemonte","39","13","62","EP","38","12","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","Burbank CA","SFR","488943","red"
"Bill Okell","40","6","171","GTL","39","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Austin Healey Sprite","Victoria BC","Ore","104799","Red and Black","Huffaker engineering, Fram, Autolite","113096"
"Oscar Jackson","41","9","146","BS","40","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Honda Fit","Chino CA","CSCC","371499","Red","172778"
"Roland Kamber","42","14","74","EP","41","13","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Mazda RX7","Campbell CA","SFR","426953","Yellow !","Precision Identity Corp.","220770"
"Lance Stewart","43","10","11","BS","43","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Ford Fiesta","Coconut Grove FL","Reno","94756","white","SVLLLC Ford Hoosier Hawk","102499"
"Bernardo Martinez","44","8","10","FP","44","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Redondo Beach CA","yellow","397710"
"Richard Apodaca","45","15","5","EP","45","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Mazda RX 7","Campbell CA","SFR","182911","Red","Dynasty Homes Inc","365263"
