"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","Grp 8-FC,B,P1,2 S2 DSR ASR","1073745734","Feature Race","Race","2018-07-01 21:45:00 UTC","2018-07-01 22:14:59 UTC","PROVISIONAL","17","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tom Hope","11","1","10","FC","7","4","","","1 Lap","0","16","1696.167","7","97.156","93.376","85.576","40.32","0","2003 Van Diemen ZTec FC","Downey CA","CSCC","433767","Red","H&M Racing Dart","206767"
"Bob Negron","12","2","19","FC","5","3","","","1 Lap","4.885","16","1701.052","7","97.375","93.166","85.331","40.32","0","1999 Van Diemen rf99","Morgan Hill CA","SFR","59611","blk","terri negron web design / Rosy's at the Beach","244968"
"Jason Reichert","13","3","32","FC","11","6","","","1 Lap","8.592","16","1704.759","10","97.798","92.763","85.145","40.32","0","Van Diemen","Henderson NV","LV","Black","Lucas Oil","454085"
"Scott Vreeland","14","4","51","FC","13","7","","","1 Lap","23.751","16","1719.918","12","98.74","91.878","84.395","40.32","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","Redhorse Constructors/Porter Racing/BV Training","111564"
"Paul Rodler","15","5","68","FC","17","9","","","1 Lap","28.908","16","1725.075","9","98.435","92.162","84.142","40.32","0","2000 Van Diemen RF 00","San Rafael CA","SFR","229162","Blue","Porter Racing","152348"
"Peter West","16","6","99","FC","15","8","","","1 Lap","29.013","16","1725.18","5","98.663","91.949","84.137","40.32","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Blue/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Eric O'Brien","17","3","44","P2","37","8","","","1 Lap","1 Lap","16","1730.462","5","99.547","91.133","83.88","40.32","0","1999 A-MAC AM6","Milpitas CA","SFR","250361","Yellow","Angela, Eoin, and Conner","169929"
"Ira Fierberg","18","7","29","FC","19","10","","","1 Lap","36.372","16","1732.539","15","98.699","91.916","83.78","40.32","0","2005 Van Diemen RF05","Manhattan Beach CA","CSCC","294103","Black & Yellow","DFR, Sparco USA, Injury Law, LDF Pro Fitness","374487"
"Kim Wilcox","19","8","162","FC","25","13","","","1 Lap","1:26.263","16","1782.43","15","101.953","88.982","81.435","40.32","0","2001 VanDieman","SFR","350981","Blue"
"David Arken","20","4","31","P2","38","9","","","1 Lap","22.498","16","1782.676","5","101.383","89.482","81.424","40.32","0","2000 AMAC AM7","San Jose CA","SFR","409_1","yellow","AMAC Fabrication","138683"
"Robert Yallen","21","9","28","FC","27","14","","","1 Lap","1:27.65","16","1783.817","13","102.527","88.484","81.372","40.32","0","2003 Van Diemen Z tec","Woodland Hills CA","CSCC","528211","Black & Purple","InterMedia","519022"
"Lyn Greenhill","22","10","88","FC","23","12","","","1 Lap","1:28.654","16","1784.821","13","102.831","88.222","81.326","40.32","0","2002 Van Diemen RF02","Roseville CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Vasili Stratton","23","5","26","P1","39","10","","","2 Laps","47.83","15","1747.129","14","102.73","88.309","77.888","37.8","1","2012 Wolf","Monte Sereno CA","SFR","385295","BLACK","Golden Eagle Development"
"Rod Rice","24","5","41","FB","14","4","","","2 Laps","54.921","15","1747.228","5","93.565","96.959","77.883","37.8","0","2007 Stohr F1000","Austin TX","SFR","339064","Red","139282"
"Mark Nixon","25","6","17","FB","31","6","","","3 Laps","3 Laps","14","1478.256","13","95.263","95.231","85.917","35.28","0","2007 Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports, LLC","240572"
"Robert Armington","26","11","11","FC","3","2","","","5 Laps","4 Laps","12","1295.398","7","96.158","94.345","84.039","30.24","0","2000 Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine","174872"
"John Manfroy","27","6","18","P1","26","7","","","7 Laps","7 Laps","10","1081.263","5","94.427","96.074","83.902","25.2","0","2004 Stohr 01D","San Jose CA","SFR","388822","White","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Taylor Race Engineering","217311"
"Kevin Mitz","28","5","77","P2","40","10","","","8 Laps","8 Laps","9","1093.638","6","104.611","86.721","74.657","22.68","2","2006 Radical Sr3","Campbell ca","SFR","242014_1","Yellow","Kevin Mitz Motorsports","256793"
"Paul Decker","29","6","80","P2","34","5","","","10 Laps","10 Laps","7","810.359","6","97.411","93.131","78.365","17.64","0","1993 AMAC","Petaluma CA","SFR","464648","White","Hoosier, Decker's Hot Camp Showers","294751"
"Steve Nicklin","30","7","22","P1","8","3","","","12 Laps","12 Laps","5","672.246","5","105.468","86.017","67.475","12.6","1","2013 Mazda Elan DP02 2.0 IMSA lite","Henderson NV","CSCC","403696","Blue black","Nicklin Community Managment Service","544755"
"Kurt Ladendorf","31","7","8","P2","45","13","","","14 Laps","14 Laps","3","452.045","3","133.218","68.099","60.206","7.56","0","1982 AMAC AM5","San Jose CA","SFR","248606","Orange","139733"
"Perry Richardson","32","8","132","P2","16","1","","","15 Laps","15 Laps","2","251.74","1","118.636","76.469","72.074","5.04","0","2008 Stohr Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Briggs Consulting, Kevin Mitz Motorsports","108125"
"Mitch Egner","33","12","4","FC","1","1","","","15 Laps","14 Laps","2","278.803","1","105.271","86.178","65.078","5.04","0","2002 Van Diemen","West Kelowna BC","Nwst","508762","black/pink","XLR8 Racing, MK Technologies, Geartronics","394742"
"Bruce Brown","34","8","62","P1","30","8","","","17 Laps","17 Laps","0","1.781","0","0.0","0.0","0.0","0.0","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Paul Marino","35","13","14","FC","9","5","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Russ Werner","36","14","15","FC","21","11","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF00","White Salmon WA","Mont","373177","Black","slingshot Sports","156516"
"Aaron Bailey","37","9","21","P1","22","5","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Shasta Lake CA","SFR","347004","Blue","Michelin / BRE / G-LOC Brakes / One Motorsports / Cary's Redding Tire / Sparco","164261"
"Steve Nicklin","38","10","142","P1","32","9","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Elan DP02 P-1","Henderson NV","CSCC","403696","Silver","Nicklin Property Management","161236"
"John Bosso","39","9","95","P2","33","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Cheetah RF1","Placerville CA","SFR","103476","White/Red/Blue","B&B Racing/Red Line Oil/Hoosier","218592"
"Jeff Shafer","40","10","109","P2","35","6","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Radical SR3","Las Vegas NV","CSCC","376864","Black","ONE Motorsports, Hoosier","206050"
"Fabian Okonski","41","11","6","P2","36","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 STOHR 1st Gen","Los Gatos CA","SFR","329299","Orange","Simplicity in Sound Mobile Audio, GDRE","148873"
"Dustin Decker","42","12","90","P2","41","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMAC AM-006","Petaluma CA","SFR","464663","White","Hoosier, Decker's Hot Camp Showers, Decker Sports Racing","400913"
"Roger Nuttall","43","13","54","P2","42","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Carbir CS2","Fresno CA","SFR","41530","Black","Nuttall Coleman Law/Auto Spa","178681"
"Miles Jackson","44","11","52","P1","43","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Wolf GB08MJ-B","Seattle WA","Nwst","330334_1","Black","Jackson Dean Construction & Schaeffer Racing Oils","116500"
"Brian Snyder","45","7","128","FB","44","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Firman RFR09-005","Kent WA","Nwst","449978","White","Jackson Dean Construction-Thanks MJ","230917"
"Kurt Ladendorf","46","14","197","P2","46","14","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 AMAC AM5 SUZUKI","San Jose CA","SFR","248606","WHITE/GREEN","139733"
