"Event ID","Event Name","Started At","Ended At"
"13-2147485051-20180629","SFR- Double Regional 9-10 & Majors","2018-06-29 15:00:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","Grp 4- STL,U T2,3,4","1073745711","Qualifying 1","Qualifying","2018-06-29 21:55:00 UTC","2018-06-29 22:16:56 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-9-10-majors/results/1073745711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Anthony Bonino","25","13","06","T2","3","3","","","7.376","17.632","8","966.225","8","116.397","77.94","75.113","20.16","1","2007 Ford Mustang","Novato CA","427325","White","189265"
"Wilson Powell","26","3","177","STL","17","3","","","7.464","5:41.249","10","1224.026","10","116.485","77.881","74.116","25.2","1","1999 Mazda Miata","Danville CA","SFR","338274","Black","141659"
"Ben Brandt","27","4","57","STL","19","5","","","7.466","5:42.998","10","1225.775","3","116.487","77.88","74.01","25.2","1","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Robert Strohmeyer","28","5","88","STL","25","8","","","7.827","1 Lap","5","655.459","5","116.848","77.639","69.203","12.6","1","1991 Honda CRX HF","Las Vegas NV","LV","445886","Black/Grey","HPD, Hoosier Tire, OS Giken","238337"
"James Bishop","29","6","117","STL","23","6","","","7.838","5:56.165","10","1238.942","3","116.859","77.632","73.224","25.2","1","2000 Toyota Celica","Clovis CA","CSCC","38832","Blue","The Master's Helping Hands, Inc","168174"
"Cameron Wagner","30","7","09","STL","18","4","","","8.143","5:51.129","10","1233.906","4","117.164","77.43","73.523","25.2","1","1990 Mazda Miata","Sunnyvale CA","SFR","478351","Blue/Black","Nor-Cal Hobbies","137211"
"Ross Murray","31","3","174","T4","20","2","","","8.315","9:11.176","10","1252.319","3","117.336","77.316","72.442","25.2","1","2004 Mazda RX 8","Marina del Rey CA","CSCC","233665","Silver","Hoosier","344640"
"Jon Davies","32","8","15","STL","28","10","","","9.983","6:32.917","10","1275.694","6","119.004","76.233","71.114","25.2","1","1990 Mazda Miata","Hood River OR","Ore","341238","Blue","E&L Machining","496459"
"Joseph Boden","33","6","45","T3","8","1","","","10.040","9:40.36","8","1001.507","7","119.061","76.196","72.467","20.16","1","2016 Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","White","Fall-Line Motorsports","420558"
"Bruce Trenery","34","4","2","STU","31","4","","","10.070","8:58.044","10","1272.73","9","119.091","76.177","71.28","25.2","1","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Wesley Mollno","35","9","101","STL","38","12","","","10.395","0 Laps","6","802.524","6","119.416","75.97","67.826","15.12","1","1999 Mazda Miata","Glendora CA","CSCC","403801","Black/White","Right of Way / WCS Permits","185240"
"Carl Young","36","10","25","STL","24","7","","","10.453","1 Lap","5","655.788","4","119.474","75.933","69.169","12.6","1","2006 Honda Civic Si","Salinas CA","SFR","333636","White","111234"
"Ali Naimi","37","4","14","T4","46","5","","","10.872","9:10.443","8","1251.586","7","119.893","75.667","57.987","20.16","2","2004 Mazda 3","Morgan Hill CA","Ore","188529","White/Red","OffLineRacing.com/Hoosier/Hawk/Mazda","147052"
"WC Storms","38","11","112","STL","40","14","","","12.400","5:28.692","9","1211.469","9","121.421","74.715","67.396","22.68","1","1994 Honda Del Sol","Maple Ridge BC","Nwst","320619","Black","WCS Motorsports","520560"
"Todd Launchbaugh","39","12","13","STL","39","13","","","12.924","3:03.441","8","1066.218","2","121.945","74.394","68.069","20.16","1","1999 Mazda Miata","Glendora CA","CSCC","276906","Silver","Lee and Associates Commercial Real Estate","189706"
"Morgan Trotter","40","13","61","STL","26","9","","","13.210","0 Laps","6","825.103","6","122.231","74.22","65.97","15.12","1","1989 Honda Civic Si","Temecula CA","CSCC","383891","White","OSGiken, Black Armor Helmets, Yawsport","102486"
"Tim Ferrick","41","14","26","STL","29","11","","","13.607","7:02.051","10","1304.828","10","122.628","73.98","69.526","25.2","1","1992 Mazda Miata","Hood River OR","Ore","449160","Gray/Yel","Bad Gas Racing","210235"
"Joe Schubert","42","15","149","STL","42","16","","","13.968","0 Laps","6","833.519","5","122.989","73.763","65.304","15.12","1","1999 Mazda Miata","Woodmont CT","NER","496988","Silver/Red","FLATOUT MOTORSPORTS / EY","197219"
"Amy Mills","43","16","114","STL","41","15","","","15.021","5:51.851","9","1234.628","3","124.042","73.137","66.132","22.68","1","2002 Mazda Miata","BELLEVUE WA","NYR","360169","Black/Pink/","Flatout Motorsports","190678"
"Ward Rose","44","17","08","STL","44","17","","","15.936","5:58.07","9","1240.847","8","124.957","72.601","65.8","22.68","1","1995 Acura Integra","Modesto CA","SFR","278914","orange / white","Import Automotive, Fantasy Junction, Top1 Motors","230848"
"Whitfield Gregg","45","5","17","STU","35","5","","","16.065","7:56.872","9","1211.558","4","125.086","72.526","67.391","22.68","1","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","185101"
"Richard James","46","5","91","T4","45","4","","","16.629","9:11.696","9","1252.839","4","125.65","72.201","65.17","22.68","1","2006 Mazda MX-5","Ladera Ranch CA","CSCC","156276","Red","R.S.James Creative","392410"
"Brad Dressen","47","7","1","T3","34","7","","","19.881","13:49.238","9","1250.385","3","128.902","70.379","65.298","22.68","1","2001 Honda S2000","Orland CA","SFR","311211","Yellow","Butte College Automotive","137409"
"Scotty B #1 White","48","6","0","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Ford Mustang 4.0L V6","AUBURN WA","Nwst","215974","Gray/Orange/Wht","Knight Transport LLC/HAWK","129453"
"Steven Lakey","49","7","3","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Mazda RX8","Santa Barbara CA","DET","431365","Blue","Dead Horse Racing","305988"
"Lance Stewart","50","8","11","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda rx8","Coconut Grove FL","Reno","94756","black","Mazda Hoosier SVLLLC Hawk","102499"
"Jon Davies","51","18","15","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hood River OR","Ore","341238","496459"
"Scott Kessenick","52","19","27","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","San Francisco CA","SFR","478709","Black","TFB","334760"
"Don Knowles","53","9","38","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Mazda miata","Pittsboro NC","NCR","315045","blue","Phoenix, Hoosier, Hawk","176298"
"Vincent Piemonte","54","8","62","T3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Burbank CA","Reno","488943","Black","403523"
"Addison Lee","55","14","89","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang","san francisco Ca","SFR","435343","black","AddisonLeeDriver.com & Cortex","201705"
"Brian Laughlin","56","20","93","STL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata","Tulsa OK","NEOK","376539","Silver","Larry Oka Racing","178335"
"Dave Mead (Dead Horse Racing)","57","6","110","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata","Spanaway WA","Reno","333191","black","mazdamotorsports summit","148014"
"Pratt Cole","58","15","111","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford mustang gt","Salt Lake City UT","Nwst","red","155699"
"Andrie Hartanto","59","7","198","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000","Concord CA","SFR","353457","Silver/Red","Supertech/Rota Wheels","138662"
