"Event ID","Event Name","Started At","Ended At"
"381-913-2147483756-20221022","NASA FL Sebring October","2022-10-22 12:30:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Race","1073742441","Race 4","Race","2022-10-23 17:50:00 UTC","2022-10-23 18:28:17 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-sebring-october/results/1073742441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Brian Boyd","11","5","771","ST3","9","1","8.258","","1 Lap","57.196","12","1853.928","4","147.186","92.944","88.547","45.599999999999994","0","3","Chevrolet Corvette","Blue"
"Les Kafka","12","4","22","ST2/SR","6","3","9.993","","1 Lap","1:15.232","12","1863.921","4","151.617","90.227","88.072","45.599999999999994","0","2","Rush SR","Black/Blue"
"Corey Smith","13","1","71","SE30","17","1","1 Lap","","2 Laps","0","11","1791.104","3","157.356","86.937","84.015","41.8","0","5","BMW 325i","Purple"
"Carlos Mendez","14","2","13","SE30","21","5","12.369","","2 Laps","12.369","11","1803.473","2","157.077","87.091","83.439","41.8","0","5","BMW 325","Black"
"Tyler Gonzalez","15","1","57","SM","29","7","5.939","","2 Laps","0","11","1809.412","9","157.202","87.022","83.165","41.8","0","6","Mazda Miata","Blue"
"Tom Panzarella","16","3","83","SE30","18","2","2.109","","2 Laps","20.417","11","1811.521","2","158.019","86.572","83.068","41.8","0","5","BMW 325is","Plum"
"Jeremy Fletcher (M)","17","2","22","SM","28","6","4.635","","2 Laps","6.744","11","1816.156","6","158.372","86.379","82.856","41.8","0","6","Mazda Miata","Green/Black"
"Thomas McGinn","18","4","117","SE30","20","4","31.455","","2 Laps","56.507","11","1847.611","5","161.105","84.914","81.446","41.8","0","5","BMW 325","White"
"Maximilian Opalski (M)","19","3","2","SM","27","5","1.818","","2 Laps","40.017","11","1849.429","7","159.426","85.808","81.366","41.8","0","6","Mazda Miata","Green"
"Jim Platis","20","4","32","SM","26","4","9.699","","2 Laps","49.716","11","1859.128","2","161.916","84.488","80.941","41.8","0","6","Mazda Miata","Red/Chrome"
"Laurin Brailler","21","5","76","SM","23","1","20.022","","2 Laps","1:09.738","11","1879.15","4","164.452","83.185","80.079","41.8","0","6","Mazda Miata","Black"
"Tom Briest","22","5","310","SE30","19","3","7.074","","2 Laps","1:35.12","11","1886.224","6","164.622","83.099","79.778","41.8","0","5","BMW 325i","Black"
"Paul Bocuse (M)","23","6","171","SM","24","2","4.662","","2 Laps","1:21.474","11","1890.886","2","160.719","85.118","79.582","41.8","0","6","Mazda Miata","Blue/Pink"
"Joe Pace","24","7","31","SM","25","3","13.612","","2 Laps","1:35.086","11","1904.498","3","166.913","81.959","79.013","41.8","0","6","Mazda Miata","Grey/Orange"
"Blair Hosie","25","5","8","ST2/SR","8","5","2 Laps","","4 Laps","3 Laps","9","1307.4","5","140.128","97.625","94.172","34.199999999999996","1","2","Rush SR","White/Orange"
"Elijah Thompson","26","1","33","GTS3","11","1","44.205","","4 Laps","0","9","1351.605","5","145.755","93.856","91.092","34.199999999999996","0","3","BMW M3","Black"
"Filipe Senhoreti","27","6","51","ST3","16","7","1 Lap","","5 Laps","4 Laps","8","1411.411","1","160.571","85.196","77.539","30.4","1","3","Mazda Speed 3","Black"
"Scott McKay","28","6","43","SE30","22","6","1 Lap","","6 Laps","4 Laps","7","1238.195","2","157.096","87.081","77.338","26.599999999999998","1","5","BMW 325","Red"
"Claude Senhoreti","29","7","27","ST3","15","6","1 Lap","","7 Laps","6 Laps","6","1032.602","4","161.26","84.832","79.489","22.799999999999997","0","3","Mazda Speed 3","Red"
