"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","BLUE ENDURO","1073742336","Enduro (60 min)","Race","2018-03-04 20:15:00 UTC","2018-03-04 21:20:18 UTC","PROVISIONAL","24","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"MARK REED","38","1","234","J","49","1","","","3 Laps","0","21","3769.957","19","159.378","77.492","68.797","72.0447","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"PETER CZAJKOWSKI","39","2","181","GT4","45","3","","","4 Laps","2 Laps","20","3677.104","19","154.888","79.738","67.175","68.614","2","ORANGE","75 911","BLUE","BLUE","SDO"
"CLAS OLSSON","40","4","850","SP997","33","4","","","DNF","2 Laps","21","3483.49","4","148.862","82.966","74.454","72.0447","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"RYAN ROUNKLE","41","3","44","GTA1","17","2","","","DNF","2 Laps","21","3531.352","6","144.685","85.361","73.445","72.0447","1","WHITE","04 GT3","BLUE","BLUE","HCT"
"JOE BANK","42","4","14","GTA2","3","1","","","DNF","5 Laps","19","3056.77","5","138.956","88.881","76.767","65.1833","2","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"KEITH JEZEK","43","5","148","SP997","26","2","","","DNF","9 Laps","14","2216.498","2","148.83","82.984","78.009","48.0298","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"GRADY WILLINGHAM","44","3","21","GTC5","14","3","","","DNF","13 Laps","11","1910.687","5","142.36","86.756","71.103","37.7377","1","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"D BURNHAM / D ASPESI","45","5","668","GTD","22","3","","","DNF","13 Laps","10","1524.034","6","146.658","84.213","81.038","34.307","1","WHITE/BLACK","16 GT4CS","BLUE","BLUE","D BURNHAM","D ASPESI","SBA"
"REY PAGAN","46","1","31","I","47","1","","","DNF","0","10","1609.713","6","155.699","79.323","76.725","34.307","1","RED","P 86 930","BLUE","BLUE","LST"
"TOMMY DEAN","47","3","25","GTC4","15","2","","","DNF","16 Laps","7","1023.383","5","142.442","86.706","84.478","24.0149","0","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"RAFAEL SERRALTA","48","3","190","GT4","44","2","","","DNF","15 Laps","7","1145.331","5","156.125","79.107","75.484","24.0149","1","PURPLE","90 964","BLUE","BLUE","MAV"
"KRISTI SCHMIDT","49","4","04","GTC3","40","2","","","DNF","21 Laps","1","218.249","1","207.385","59.554","56.589","3.4307","1","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"DARREL BELL","50","4","49","GTC4","25","3","","","DNF","23 Laps","0","7.518","0","0.0","0.0","0.0","0.0","0","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"ANDREW ENZ","51","4","110","GTC5","20","4","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
"GUNTER ENZ","52","5","101","GTC5","29","5","","","DNF","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","12 997 CUP","BLUE","BLUE","SDO"
