"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742317","Practice 3","Practice","2018-03-02 20:00:00 UTC","2018-03-02 20:26:44 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"MATT TRAVIS","12","9","144","SPB","3","3","","","3.886","5:11.874","4","1281.511","2","158.352","77.994","38.55","13.7228","2","BLACK/BLUE","99 BOXSTER","RED","RED","LST"
"TODD LAMB","13","10","89","SPB","48","31","","","4.095","6:30.557","7","1360.194","3","158.561","77.891","63.56","24.0149","1","RED","99 BOXSTER","RED","RED","PST"
"SEAN NEEL","14","3","46","SP911","10","2","","","4.128","9:14.75","8","1464.732","7","158.594","77.875","67.455","27.4456","1","BLACK","81 911","RED","RED","GPX"
"MATT KEHOE","15","11","713","SPB","13","10","","","4.348","8:55.026","7","1504.663","3","158.814","77.767","57.457","24.0149","2","GRAY","99 BOXSTER","RED","RED","GG"
"GENE SIGAL","16","12","888","SPB","18","13","","","4.378","8:18.165","8","1467.802","7","158.844","77.753","67.314","27.4456","1","BLACK","99 BOXSTER","RED","RED","LA"
"MIKE DILLARD","17","13","512","SPB","16","11","","","4.799","7:19.912","7","1409.549","2","159.265","77.547","61.334","24.0149","3","RED/BLACK","98 BOXSTER","RED","RED","HCT"
"TOMMY VIETH","18","14","248","SPB","20","15","","","5.187","4:56.65","7","1266.287","4","159.653","77.359","68.273","24.0149","2","RED","99 BOXSTER","RED","RED","MAV"
"JIM HAMMAN","19","1","74","SP3","26","1","","","5.375","0","8","1434.068","5","159.841","77.268","68.898","27.4456","1","BLACK","94 968","RED","RED","CHO"
"MICHAEL HSU","20","15","188","SPB","47","30","","","5.455","8:52.751","8","1502.388","3","159.921","77.229","65.765","27.4456","1","GREEN","99 BOXSTER","RED","RED","HCT"
"THOMAS STEPHEN","21","16","314","SPB","17","12","","","5.766","4:51.28","7","1260.917","4","160.232","77.079","68.564","24.0149","2","BLUE","99 BOXSTER","RED","RED","MAV"
"CHRIS AMOND","22","17","13","SPB","19","14","","","5.907","2:09.909","6","1099.546","3","160.373","77.011","67.394","20.5842","2","BLUE","97 BOXSTER","RED","RED","MAV"
"TODD BUTAUD","23","18","061","SPB","25","20","","","6.179","4:58.529","7","1268.166","4","160.645","76.881","68.172","24.0149","2","BLACK","98 BOXSTER","RED","RED","LST"
"LAURENCE JITTS","24","19","247","SPB","23","18","","","6.293","4:54.898","7","1264.535","3","160.759","76.826","68.368","24.0149","2","BLUE/YELLOW","98 BOXSTER","RED","RED","LHN"
"KEVIN HANSEL","25","20","221","SPB","22","17","","","6.341","7:28.764","8","1418.401","6","160.807","76.803","69.659","27.4456","1","YELLOW","99 BOXSTER","RED","RED","HCT"
"RAY RAMIREZ","26","2","59","E","27","2","","","6.675","2:45.222","8","1424.321","5","161.141","76.644","69.369","27.4456","1","GREEN","S 83 911","RED","RED","LST"
"MIKE KECK","27","2","691","SP3","38","2","","","7.232","1 Lap","7","1304.397","6","161.698","76.38","66.279","24.0149","2","BLACK","89 951","RED","RED","CHO"
"BRENT CHAMBERS","28","21","513","SPB","21","16","","","8.212","9:04.44","8","1514.077","5","162.678","75.92","65.257","27.4456","1","WHITE","98 BOXSTER","RED","RED","HCT"
"MICHAEL SENINGEN","29","22","20","SPB","33","25","","","8.322","5:31.439","7","1301.076","5","162.788","75.869","66.448","24.0149","2","BLUE","99 BOXSTER","RED","RED","HCT"
"JIM COLLINS","30","23","986","SPB","30","22","","","8.449","5:37.965","7","1307.602","3","162.915","75.81","66.116","24.0149","2","SILVER","98 BOXSTER","RED","RED","LST"
"MICHAEL TRAVERS","31","24","32","SPB","31","23","","","8.805","5:25.176","7","1294.813","4","163.271","75.644","66.769","24.0149","2","BLACK/RED","97 BOXSTER","RED","RRR"
"RAMEZ BOTROS","32","3","39","E","36","3","","","8.862","55.752","7","1314.851","5","163.328","75.618","65.752","24.0149","2","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"BURT WILLIAMS","33","1","43","GT5","35","1","","","9.382","0","7","1318.996","5","163.848","75.378","65.545","24.0149","2","BLUE","70 911 S","RED","RED","LST"
"PAT HEPTIG","34","1","714","SP1","34","2","","","9.441","0","6","1153.475","4","163.907","75.351","64.243","20.5842","2","RED","86 944","RED","MAV"
"STAN WENGER","35","25","622","SPB","32","24","","","9.454","8:36.575","8","1486.212","2","163.92","75.345","66.481","27.4456","1","BLACK","98 BOXSTER","RED","RED","HCT"
"MIKE JAMES","36","26","8","SPB","37","26","","","9.606","8:20.083","8","1469.72","7","164.072","75.275","67.227","27.4456","1","BLUE","99 BOXSTER","RED","RED","FLC"
"EDWIN BOMER","37","27","9","SPB","28","21","","","9.696","5:29.215","7","1298.852","5","164.162","75.234","66.562","24.0149","2","BLUE","99 BOXSTER","RED","RED","LST"
"MITCHELL BUTAUD","38","2","422","SP1","29","1","","","9.780","5:46.422","8","1499.897","2","164.246","75.195","65.874","27.4456","2","ORANGE","83 944","RED","RED","LST"
"CARL AMOND","39","28","817","SPB","42","28","","","10.787","6:20.981","7","1350.618","5","165.253","74.737","64.01","24.0149","1","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"RACHELLE BUTAUD","40","29","228","SPB","41","27","","","11.870","3:11.019","6","1160.656","4","166.336","74.25","63.846","20.5842","2","PURPLE","98 BOXSTER","RED","RED","LST"
"PETER DONOHOE","41","30","54","SPB","50","32","","","12.479","6:05.979","7","1335.616","3","166.945","73.98","64.729","24.0149","2","SILVER","99 BOXSTER","RED","RED","NE"
"DALE TUETY","42","3","102","SP1","39","3","","","12.737","5:41.764","8","1495.239","5","167.203","73.865","66.079","27.4456","1","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"RHAMSES CARAZO","43","1","60","GTA3-EX","47","1","","","12.789","0","5","1021.894","3","167.255","73.842","60.43","17.1535","2","WHITE","14 GT3 CUP","RED","S CARAZO","R CARAZO","PRI"
"STEVE COOMES","44","4","11","SP1","40","4","","","13.331","10.961","6","1164.436","4","167.797","73.604","63.639","20.5842","2","PURPLE/GREEN","86 944","RED","RED","MAV"
"TERRY KERR","45","4","03","E","46","5","","","14.601","1:55.414","7","1374.513","4","169.067","73.051","62.898","24.0149","1","BLACK","P 77 911","RED","RED","WB"
"JOSE AYALA","46","5","200","SP1","44","5","","","14.986","5:51.303","8","1504.778","4","169.452","72.885","65.66","27.4456","1","BLACK","84 944","RED","RED","LST"
"WILL TALLY","47","31","87","SPB","43","29","","","15.192","8:54.756","8","1504.393","4","169.658","72.797","65.677","27.4456","1","BLACK","99 BOXSTER","RED","RED","PST"
"BRAD BOYD","48","6","187","SP1","49","6","","","15.592","4:36.544","7","1430.019","4","170.058","72.625","60.456","24.0149","1","BLACK","87 944","RED","HCT"
"JEFFREY LENT","49","7","121","SP1","60","","","","15.688","3:28.326","5","1361.801","5","170.154","72.584","45.346","17.1535","0","WHITE","86 944","RED","RED","HCT"
"BILL TUTT","50","5","112","E","45","4","","","18.989","1:34.724","6","1353.823","5","173.455","71.203","54.736","20.5842","2","WHITE","S 87 911 CARRERA","RED","RED","LST"
"DAVID JONES","51","32","481","SPB","24","19","","","19.965","1 Lap","4","882.108","4","174.431","70.805","56.005","13.7228","3","RED","98 BOXSTER","RED","RED","MAV"
"JUSTIN McMILLIN","52","1","78","SP2","52","1","","","20.133","0","5","1049.788","4","174.599","70.736","58.824","17.1535","1","BLUE","87 944","RED","MAV"
"GREG HUTMACHER","53","8","301","SP1","52","7","","","21.629","3:55.398","7","1388.873","6","176.095","70.136","62.247","24.0149","1","RED","87 944","RED","MAV"
"RON MARTIN","54","1","24","D","51","1","","","22.333","0","7","1411.37","5","176.799","69.856","61.255","24.0149","1","BROWN","S 80 911 SC","RED","RED","LST"
"BRUCE KINGSLEY","55","9","51","SP1","53","8","","","22.435","4:04.812","7","1398.287","2","176.901","69.816","61.828","24.0149","1","GRAY","85 944","RED","RED","HCT"
"JOHN EDDIE HALL","56","6","317","E","55","6","","","22.687","2:14.812","7","1393.911","5","177.153","69.717","62.022","24.0149","1","SILVER","S 81 911 SC","RED","RED","CMR"
"JAY  BOULAS","57","10","749","SP1","56","10","","","23.333","4:35.896","7","1429.371","4","177.799","69.463","60.484","24.0149","1","BLACK/YELLOW","87 924","RED","MAV"
"NED CULLEN","58","11","42","SP1","54","9","","","25.267","4:53.616","7","1447.091","6","179.733","68.716","59.743","24.0149","1","RED","84 944","RED","RED","HCT"
"STACIE VIRDEN","59","12","551","SP1","57","11","","","25.417","4:36.654","7","1430.129","5","179.883","68.659","60.452","24.0149","1","BLUE","86 944","RED","HCT"
"RYAN VIRDEN","60","13","369","SP1","58","12","","","25.972","4:46.909","7","1440.384","7","180.438","68.447","60.021","24.0149","1","WHITE","88 944","RED","HCT"
