"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","RED ENDURO","1073742325","Enduro (60 min)","Race","2018-03-04 19:00:00 UTC","2018-03-04 20:05:10 UTC","PROVISIONAL","21","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"PHILIP HANSON","33","6","240","SP1","36","2","","","1 Lap","2:10.955","20","3771.329","8","168.044","73.496","65.497","68.614","1","BLACK","83 944","RED","RED","MAV"
"STAN WENGER","34","20","622","SPB","35","24","","","2 Laps","10.129","19","3616.875","19","167.548","73.713","64.879","65.1833","2","BLACK","98 BOXSTER","RED","RED","HCT"
"DAVID BRUMFIELD","35","1","88","D","44","1","","","2 Laps","0","19","3624.017","5","171.044","72.207","64.751","65.1833","1","GREEN","S 79 911 SC","RED","RED","MSO"
"TERRY KERR","36","5","03","E","46","6","","","2 Laps","2 Laps","19","3640.373","7","170.251","72.543","64.46","65.1833","1","BLACK","P 77 911","RED","RED","WB"
"J LENT / M SENINGEN","37","7","121","SP1","43","7","","","2 Laps","1.888","19","3642.262","6","168.692","73.213","64.427","65.1833","1","WHITE","86 944","RED","RED","J LENT","M SENINGEN","HCT"
"JOHN EDDIE HALL","38","6","317","E","45","5","","","2 Laps","1:17.693","19","3720.455","5","168.526","73.286","63.073","65.1833","1","SILVER","S 81 911 SC","RED","RED","CMR"
"JAY  BOULAS","39","8","749","SP1","48","8","","","2 Laps","2:17","19","3777.374","3","178.959","69.013","62.122","65.1833","1","BLACK/YELLOW","87 924","RED","MAV"
"BRUCE KINGSLEY","40","9","51","SP1","49","9","","","3 Laps","59.093","18","3699.467","2","178.979","69.005","60.092","61.7526","2","GRAY","85 944","RED","RED","HCT"
"JIM HAMMAN","41","1","74","SP3","20","1","","","11 Laps","0","10","3754.103","2","178.698","69.114","32.899","34.307","1","BLACK","94 968","RED","RED","CHO"
"CHRIS AMOND","42","21","13","SPB","18","13","","","DNF","3 Laps","18","3220.607","4","160.663","76.872","69.027","61.7526","1","BLUE","97 BOXSTER","RED","RED","MAV"
"STEVE DUNN","43","22","416","SPB","7","7","","","DNF","4 Laps","17","3025.777","5","158.629","77.858","69.39","58.3219","1","MAROON","99 BOXSTER","RED","RED","RMT"
"RON MARTIN","44","2","24","D","47","2","","","DNF","3 Laps","16","3196.443","4","176.21","70.09","61.821","54.8912","2","BROWN","S 80 911 SC","RED","RED","LST"
"DAVID JONES","45","23","481","SPB","27","19","","","DNF","8 Laps","13","2168.319","11","163.226","75.665","74.047","44.5991","1","RED","98 BOXSTER","RED","RED","MAV"
"RACHELLE BUTAUD","46","24","228","SPB","41","25","","","DNF","13 Laps","8","1353.063","4","164.868","74.912","73.023","27.4456","0","PURPLE","98 BOXSTER","RED","RED","LST"
"SEAN GIBBONS","47","25","7","SPB","5","5","","","DNF","15 Laps","6","971.17","5","158.379","77.981","76.303","20.5842","1","SILVER","98 BOXSTER","RED","RED","SCH"
"MIKE KECK","48","2","691","SP3","25","2","","","DNF","10 Laps","0","7.128","0","0.0","0.0","0.0","0.0","0","BLACK","89 951","RED","RED","CHO"
