"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742340","Sprint 2","Race","2018-03-03 20:40:00 UTC","2018-03-03 21:16:17 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"STAN WENGER","34","21","622","SPB","37","24","","","2:44.539","2:34.291","12","2056.133","8","163.194","75.68","72.08","41.1684","0","BLACK","98 BOXSTER","RED","RED","HCT"
"JOSE AYALA","35","3","200","SP1","49","7","","","2:44.642","12.263","12","2056.236","7","166.682","74.096","72.076","41.1684","0","BLACK","84 944","RED","RED","LST"
"DALE TUETY","36","4","102","SP1","42","3","","","2:44.874","12.495","12","2056.468","9","166.022","74.391","72.068","41.1684","0","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"WILLIAM TALLY","37","22","89","SPB","36","23","","","2:59.169","2:48.921","12","2070.763","6","162.329","76.083","71.571","41.1684","0","RED","99 BOXSTER","RED","RED","PST"
"PHILIP HANSON","38","5","240","SP1","43","4","","","1 Lap","1 Lap","11","1880.148","8","165.732","74.521","72.258","37.7377","0","BLACK","83 944","RED","RED","MAV"
"STEVE DUNN","39","23","416","SPB","40","27","","","1 Lap","6.963","11","1908.805","5","156.989","78.671","71.173","37.7377","0","MAROON","99 BOXSTER","RED","RED","RMT"
"JEFFREY LENT","40","6","121","SP1","48","6","","","1 Lap","1 Lap","11","1913.709","9","167.824","73.592","70.991","37.7377","0","WHITE","86 944","RED","RED","HCT"
"DAVID BRUMFIELD","41","1","88","D","51","1","","","1 Lap","0","11","1921.59","6","169.106","73.034","70.7","37.7377","0","GREEN","S 79 911 SC","RED","RED","MSO"
"JOHN EDDIE HALL","42","5","317","E","52","6","","","1 Lap","1 Lap","11","1941.135","7","169.259","72.968","69.988","37.7377","0","SILVER","S 81 911 SC","RED","RED","CMR"
"JAY  BOULAS","43","7","749","SP1","56","11","","","1 Lap","1 Lap","11","2002.724","4","177.783","69.47","67.835","37.7377","0","BLACK/YELLOW","87 924","RED","MAV"
"STACIE VIRDEN","44","8","551","SP1","56","12","","","1 Lap","1 Lap","11","2003.447","5","177.664","69.516","67.811","37.7377","0","BLUE","86 944","RED","HCT"
"GREG HUTMACHER","45","9","301","SP1","53","9","","","1 Lap","1 Lap","11","2004.853","5","174.773","70.666","67.763","37.7377","0","RED","87 944","RED","MAV"
"RYAN VIRDEN","46","10","369","SP1","55","10","","","1 Lap","1 Lap","11","2030.386","5","177.362","69.635","66.911","37.7377","0","WHITE","88 944","RED","HCT"
"BRUCE KINGSLEY","47","11","51","SP1","57","13","","","1 Lap","1 Lap","11","2036.098","5","177.562","69.556","66.724","37.7377","0","GRAY","85 944","RED","RED","HCT"
"BRENT CHAMBERS","48","24","513","SPB","24","17","","","2 Laps","2 Laps","10","1665.072","6","160.5","76.95","74.174","34.307","1","WHITE","98 BOXSTER","RED","RED","HCT"
"ADAM JASPERS","49","25","501","SPB","20","13","","","3 Laps","3 Laps","9","1481.845","6","160.57","76.917","75.011","30.8763","0","BLUE","99 BOXSTER","RED","RED","RMT"
"TIM SHERIDAN","50","26","236","SPB","13","9","","","7 Laps","7 Laps","5","808.357","3","158.069","78.134","76.393","17.1535","0","RED","99 BOXSTER","RED","RED","HCT"
"RON MARTIN","51","2","24","D","54","2","","","11 Laps","10 Laps","1","208.181","1","191.34","64.548","59.326","3.4307","0","BROWN","S 80 911 SC","RED","RED","LST"
"CHRIS DRAKE","52","27","750","SPB","1","1","","","DNF","1 Lap","11","1740.066","5","155.223","79.566","78.075","37.7377","1","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"JOHN GLADWILL","53","28","150","SPB","3","2","","","DNF","3 Laps","9","1432.68","5","155.37","79.491","77.585","30.8763","1","GREEN/WHITE","97 BOXSTER","RED","RED","MAV"
"MITCHELL BUTAUD","54","12","422","SP1","35","1","","","DNF","6 Laps","6","1030.722","5","163.859","75.373","71.894","20.5842","1","ORANGE","83 944","RED","RED","LST"
"TERRY KERR","55","6","03","E","47","5","","","DNF","6 Laps","6","1070.153","5","170.407","72.477","69.245","20.5842","1","BLACK","P 77 911","RED","RED","WB"
"EDWIN BOMER","56","29","9","SPB","38","25","","","DNF","8 Laps","4","709.884","3","166.3","74.267","69.592","13.7228","1","BLUE","99 BOXSTER","RED","RED","LST"
"BRAD BOYD","57","13","187","SP1","50","8","","","DNF","8 Laps","4","732.938","2","169.943","72.674","67.403","13.7228","1","BLACK","87 944","RED","HCT"
