"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Red","1073742318","Fun Race","Race","2018-03-02 22:00:00 UTC","2018-03-02 22:14:13 UTC","PROVISIONAL","3","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"CHAD COX","11","9","1","SPB","4","2","","","7.992","7.28","3","501.584","2","161.391","76.525","73.869","10.2921","0","BLACK/SILVER/WHITE","98 BOXSTER","RED","RED","RMT"
"SEAN NEEL","12","2","46","SP911","14","2","","","9.977","9.977","3","503.569","2","159.618","77.375","73.578","10.2921","0","BLACK","81 911","RED","RED","GPX"
"JIM HAMMAN","13","1","74","SP3","19","1","","","11.101","0","3","504.693","3","161.387","76.527","73.414","10.2921","0","BLACK","94 968","RED","RED","CHO"
"BRENT CHAMBERS","14","10","513","SPB","28","18","","","12.023","11.311","3","505.615","3","161.958","76.258","73.28","10.2921","0","WHITE","98 BOXSTER","RED","RED","HCT"
"THOMAS STEPHEN","15","11","314","SPB","21","14","","","13.721","13.009","3","507.313","2","159.394","77.484","73.035","10.2921","0","BLUE","99 BOXSTER","RED","RED","MAV"
"RAMEZ BOTROS","16","2","39","E","32","2","","","13.902","12.442","3","507.494","3","161.753","76.354","73.009","10.2921","0","SILVER","S 87 911 CARRERA TARGA","RED","RED","LST"
"TODD BUTAUD","17","12","061","SPB","23","16","","","15.684","14.972","3","509.276","2","163.29","75.635","72.753","10.2921","0","BLACK","98 BOXSTER","RED","RED","LST"
"MICHAEL TRAVERS","18","13","32","SPB","31","21","","","18.252","17.54","3","511.844","3","163.994","75.311","72.388","10.2921","0","BLACK/RED","97 BOXSTER","RED","RRR"
"MIKE KECK","19","2","691","SP3","27","2","","","19.750","8.649","3","513.342","3","162.866","75.832","72.177","10.2921","0","BLACK","89 951","RED","RED","CHO"
"MITCHELL BUTAUD","20","1","422","SP1","38","3","","","20.345","0","3","513.937","3","164.928","74.884","72.094","10.2921","0","ORANGE","83 944","RED","RED","LST"
"MICHAEL SENINGEN","21","14","20","SPB","29","19","","","21.478","20.766","3","515.07","3","163.96","75.326","71.935","10.2921","0","BLUE","99 BOXSTER","RED","RED","HCT"
"EDWIN BOMER","22","15","9","SPB","37","24","","","23.101","22.389","3","516.693","3","164.943","74.878","71.709","10.2921","0","BLUE","99 BOXSTER","RED","RED","LST"
"BURT WILLIAMS","23","1","43","GT5","33","1","","","24.579","0","3","518.171","3","166.057","74.375","71.505","10.2921","0","BLUE","70 911 S","RED","RED","LST"
"ADAM JASPERS","24","16","501","SPB","10","6","","","26.166","25.454","3","519.758","2","165.114","74.8","71.286","10.2921","0","BLUE","99 BOXSTER","RED","RED","RMT"
"JIM COLLINS","25","17","986","SPB","30","20","","","26.880","26.168","3","520.472","3","164.438","75.107","71.188","10.2921","0","SILVER","98 BOXSTER","RED","RED","LST"
"MIKE JAMES","26","18","8","SPB","36","23","","","28.742","28.03","3","522.334","2","167.53","73.721","70.935","10.2921","0","BLUE","99 BOXSTER","RED","RED","FLC"
"STAN WENGER","27","19","622","SPB","35","22","","","33.870","33.158","3","527.462","3","166.916","73.992","70.245","10.2921","0","BLACK","98 BOXSTER","RED","RED","HCT"
"TERRY KERR","28","3","03","E","45","3","","","41.782","40.322","3","535.374","2","170.847","72.29","69.207","10.2921","0","BLACK","P 77 911","RED","RED","WB"
"PETER DONOHOE","29","20","54","SPB","41","26","","","42.100","41.388","3","535.692","2","173.768","71.075","69.166","10.2921","0","SILVER","99 BOXSTER","RED","RED","NE"
"JEFFREY LENT","30","2","121","SP1","49","7","","","42.790","22.445","3","536.382","2","170.904","72.266","69.077","10.2921","0","WHITE","86 944","RED","RED","HCT"
"BRAD BOYD","31","3","187","SP1","48","6","","","43.118","22.773","3","536.71","2","169.766","72.75","69.035","10.2921","0","BLACK","87 944","RED","HCT"
"JOSE AYALA","32","4","200","SP1","46","5","","","43.696","23.351","3","537.288","2","172.918","71.424","68.96","10.2921","0","BLACK","84 944","RED","RED","LST"
"PHILIP HANSON","33","5","240","SP1","35","2","","","44.244","23.899","3","537.836","3","171.04","72.208","68.89","10.2921","0","BLACK","83 944","RED","RED","MAV"
"DALE TUETY","34","6","102","SP1","42","4","","","44.565","24.22","3","538.157","2","169.657","72.797","68.849","10.2921","0","YELLOW/BLACK/RED","83 944","RED","RED","RMT"
"CARL AMOND","35","21","817","SPB","39","25","","","52.399","51.687","3","545.991","3","166.411","74.217","67.861","10.2921","0","SILVER/BLUE","98 BOXSTER","RED","RED","MAV"
"GREG HUTMACHER","36","7","301","SP1","53","8","","","53.048","32.703","3","546.64","3","174.454","70.795","67.781","10.2921","0","RED","87 944","RED","MAV"
"JOHN EDDIE HALL","37","4","317","E","56","4","","","1:00.128","58.668","3","553.72","3","174.341","70.841","66.914","10.2921","0","SILVER","S 81 911 SC","RED","RED","CMR"
"RYAN VIRDEN","38","8","369","SP1","60","12","","","1:02.824","42.479","3","556.416","3","177.586","69.547","66.59","10.2921","0","WHITE","88 944","RED","HCT"
"RON MARTIN","39","1","24","D","54","1","","","1:05.079","0","3","558.671","3","177.309","69.655","66.321","10.2921","0","BROWN","S 80 911 SC","RED","RED","LST"
"JAY  BOULAS","40","9","749","SP1","57","10","","","1:07.409","47.064","3","561.001","3","178.104","69.344","66.045","10.2921","0","BLACK/YELLOW","87 924","RED","MAV"
"BRUCE KINGSLEY","41","10","51","SP1","55","9","","","1:07.975","47.63","3","561.567","3","179.087","68.964","65.979","10.2921","0","GRAY","85 944","RED","RED","HCT"
"STACIE VIRDEN","42","11","551","SP1","59","11","","","1:11.161","50.816","3","564.753","2","179.123","68.95","65.607","10.2921","0","BLUE","86 944","RED","HCT"
"TODD LAMB","43","22","89","SPB","13","8","","","1:22.970","1:22.258","3","576.562","2","157.834","78.25","64.263","10.2921","1","RED","99 BOXSTER","RED","RED","PST"
"CHRIS DRAKE","44","23","750","SPB","2","1","","","1:35.499","1:34.787","3","589.091","3","154.911","79.727","62.896","10.2921","0","WHITE/BLUE/MARTINI","99 BOXSTER","RED","RED","MAV"
"SEAN GIBBONS","45","24","7","SPB","7","4","","","1:36.941","1:36.229","3","590.533","3","155.81","79.267","62.743","10.2921","0","SILVER","98 BOXSTER","RED","RED","SCH"
"ANDREW GILLIN","46","25","429","SPB","8","5","","","1:39.376","1:38.664","3","592.968","3","157.745","78.294","62.485","10.2921","0","BLUE/WHITE","99 BOXSTER","RED","RED","MAV"
"JUSTIN McMILLIN","47","12","714","SP1","34","1","","","DNF","1 Lap","2","408.827","1","193.609","63.791","60.419","6.8614","1","RED","86 944","RED","MAV"
"LAURENCE JITTS","48","26","247","SPB","24","17","","","DNF","2 Laps","1","175.937","1","173.135","71.335","70.199","3.4307","0","BLUE/YELLOW","98 BOXSTER","RED","RED","LHN"
"RACHELLE BUTAUD","49","27","228","SPB","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURPLE","98 BOXSTER","RED","RED","LST"
