"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742327","Practice 2","Practice","2018-03-02 17:30:00 UTC","2018-03-02 17:57:01 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"GUNTER ENZ","17","4","101","GTC5","15","3","","","7.902","39.977","9","1475.346","6","144.911","85.228","75.341","30.8763","1","BLUE","12 997 CUP","BLUE","BLUE","SDO"
"DAVID FILLOY","18","5","16","GTC5","17","4","","","8.768","33.437","9","1468.806","5","145.777","84.722","75.677","30.8763","1","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"REG WILLIAMS","19","2","008","GTA2","23","5","","","8.784","11:28.77","9","1520.929","4","145.793","84.713","73.083","30.8763","1","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"TOM COLLINGWOOD","20","2","69","GTD","37","2","","","9.385","5:07.138","8","1447.456","6","146.394","84.365","68.261","27.4456","1","WHITE","16 GT4CS","BLUE","BLUE","T COLLOINGWOOD","J TECCE","CW"
"KEITH JEZEK","21","2","148","SP997","12","2","","","9.629","4:47.879","9","1523.894","5","146.638","84.225","72.941","30.8763","1","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"CLAS OLSSON","22","3","850","SP997","13","3","","","9.933","4:49.91","9","1525.925","3","146.942","84.05","72.844","30.8763","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"NICK McCLURE","23","3","26","GTD","46","5","","","10.867","5:09.076","8","1449.394","6","147.876","83.519","68.169","27.4456","1","WHITE","16 GT4CS","BLUE","WTX"
"TOMMY DEAN","24","1","25","GTC4","20","1","","","11.189","0","7","1601.917","4","148.198","83.338","53.969","24.0149","2","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"PAUL NORWOOD","25","4","131","SP997","41","5","","","11.229","2:40.097","8","1396.112","6","148.238","83.315","70.771","27.4456","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT"
"PEDRO REDONDO","26","3","58","GTA2","16","3","","","11.348","10:06.72","7","1438.879","2","148.357","83.249","60.084","24.0149","2","BLACK","06 GT3 CUP","BLUE","BLUE","P REDONDO","D TAUTY","GCT"
"B J NICHOLS","27","1","64","GTB1","35","3","","","12.272","0","7","1445.245","4","149.281","82.733","59.819","24.0149","2","WHITE","10 CAYMAN S","BLUE","BLUE","CIN"
"RYAN YARD","28","2","771","GTB1","34","2","","","12.519","2:30.22","9","1595.465","5","149.528","82.597","69.669","30.8763","2","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"ANTON DIAS PERERA","29","1","324","GTC3","21","1","","","12.535","0","7","1419.666","3","149.544","82.588","60.897","24.0149","2","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO"
"DOMINIQUE LEQUEUX","30","3","30","GTC6","32","2","","","12.621","1 Lap","9","1556.35","5","149.63","82.54","71.42","30.8763","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"JAN SUSSMAN","31","1","812","GT4","25","1","","","13.035","0","9","1537.278","7","150.044","82.313","72.306","30.8763","1","RED/SILVER","00 911","BLUE","BLUE","LA"
"DAVID HODGES","32","5","41","SP997","14","4","","","13.123","2:46.639","8","1402.654","6","150.132","82.264","70.441","27.4456","3","BLACK","09 997 S","BLUE","BLUE","MAV"
"KRISTI SCHMIDT","33","2","04","GTC3","27","2","","","14.694","1 Lap","6","1280.872","2","151.703","81.412","57.854","20.5842","3","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"JASON McCARTHY","34","1","75","GTB3","44","1","","","15.443","0","8","1425.242","7","152.452","81.013","69.324","27.4456","1","WHITE","14 CAYMAN","BLUE","CVR"
"DARREL BELL","35","2","49","GTC4","31","2","","","15.503","1 Lap","6","1079.244","5","152.512","80.981","68.662","20.5842","2","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"KEN TUBMAN","36","2","27","GT3","26","2","","","15.838","6.542","7","1477.387","3","152.847","80.803","58.518","24.0149","2","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"RANDALL JOE","37","3","178","GTC4","47","4","","","15.838","-1 Laps","8","1431.022","7","152.847","80.803","69.044","27.4456","1","BLACK","07 997 CUP","BLUE","BLUE","APR"
"KEITH McGOVERN","38","2","464","GT1","28","2","","","15.901","10:13.528","9","1591.059","3","152.91","80.77","69.862","30.8763","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"PRICE FORD","39","1","012","K","39","1","","","16.458","0","6","1151.698","5","153.467","80.477","64.342","20.5842","1","WHITE","S 07 GT3","BLUE","BLUE","MSO"
"DAN BURNHAM","40","4","668","GTD","40","3","","","16.710","4:37.733","8","1418.051","3","153.719","80.345","69.676","27.4456","1","WHITE/BLACK","16 GT4CS","BLUE","BLUE","SBA"
"RAFAEL SERRALTA","41","2","190","GT4","33","2","","","17.230","55.689","9","1592.967","5","154.239","80.074","69.778","30.8763","1","PURPLE","90 964","BLUE","BLUE","MAV"
"GARY YEE","42","3","145","GTB1","40","5","","","18.074","0 Laps","7","1250.582","4","155.083","79.638","69.131","24.0149","2","SILVER","10 CAYMAN S","BLUE","BLUE","G YEE","B VIAU JR","NST"
"REY PAGAN","43","1","31","I","38","1","","","18.547","0","7","1241.864","4","155.556","79.396","69.616","24.0149","2","RED","P 86 930","BLUE","BLUE","LST"
"DALE HARTZELL","44","2","141","GTA1","41","2","","","19.102","32.807","7","1563.495","3","156.111","79.114","55.295","24.0149","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"SCOTT NEAL","45","4","665","GTB1","29","1","","","19.633","0 Laps","7","1245.493","5","156.642","78.846","69.413","24.0149","2","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"PETER CZAJKOWSKI","46","3","181","GT4","43","3","","","21.838","1 Lap","8","1441.936","4","158.847","77.751","68.522","27.4456","1","ORANGE","75 911","BLUE","BLUE","SDO"
"MARK REED","47","1","234","J","44","1","","","23.287","0","8","1533.093","4","160.296","77.048","64.448","27.4456","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"DAVID VARWIG","48","5","08","GTD","42","4","","","23.711","5:15.918","8","1456.236","2","160.72","76.845","67.849","27.4456","1","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"GEORGE HESS III","49","3","744","GTC3","46","3","","","24.355","2:10.011","8","1549.677","4","161.364","76.538","63.758","27.4456","1","GREEN","00 996 CUP","BLUE","BLUE","ALP"
"ANDRE NIEUWENHUIZEN","50","4","12","GTC3","49","4","","","24.957","1:39.75","8","1519.416","4","161.966","76.254","65.028","27.4456","1","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"MICHAEL SCHMITZ","51","1","497","H","48","1","","","28.530","0","7","1433.924","3","165.539","74.608","60.292","24.0149","2","SILVER","S 99 911","BLUE","BLUE","MIL"
"LISA HUNSICKER","52","5","823","GTB1","48","6","","","37.222","1:06.972","6","1512.217","3","174.231","70.886","49.003","20.5842","2","RED","09 CAYMAN","BLUE","BLUE","RMT"
"BART COLLINS","53","4","10","GTA2","11","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","13 GT3 CUP","BLUE","BLUE","GCT"
"BARRY BELL","54","4","48","GTC4","45","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","06 GT3 CUP","BLUE","BLUE","WB"
"JASON McCARTHY","55","5","77","GTA2","22","4","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","11 997 GT3 CUP","BLUE","BLUE","MNY"
"HAROLD PETIT JR","56","6","158","GTB1","36","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/BLUE","12 CAYMAN","BLUE","BLUE","MG"
