"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Blue","1073742330","Sprint Warmup","Practice","2018-03-03 14:20:00 UTC","2018-03-03 14:40:21 UTC","PROVISIONAL","7","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"DOMINIQUE LEQUEUX","11","2","30","GTC6","6","1","","","8.423","0 Laps","7","1092.511","5","143.951","85.797","79.133","24.014899999999997","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"REG WILLIAMS","12","2","008","GTA2","2","1","","","8.954","0 Laps","7","1091.897","4","144.482","85.481","79.177","24.014899999999997","1","WHITE","06 GT3 CUP","BLUE","BLUE","CAR"
"JOE MANSFIELD","13","3","36","GTC6","10","2","","","8.965","2 Laps","5","815.641","3","144.493","85.475","75.711","17.1535","2","WHITE","15 GT3 CUP","BLUE","NNJ"
"THOMAS KROEHLE","14","1","33","SP997","7","4","","","9.177","0","6","1039.354","3","144.705","85.35","71.297","20.5842","2","GRAY","09 997 2","BLUE","BLUE","MAV"
"TOM COLLINGWOOD","15","1","69","GTD","46","","","","9.549","0","6","1120.73","5","145.077","85.131","66.12","20.5842","1","WHITE","16 GT4CS","BLUE","BLUE","T COLLOINGWOOD","J TECCE","CW"
"DAVID WALKER","16","2","28","GTD","11","1","","","9.792","-1 Laps","7","1118.879","7","145.32","84.988","77.268","24.014899999999997","1","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"KEITH McGOVERN","17","2","464","GT1","30","2","","","11.008","5:31.981","7","1182.239","7","146.536","84.283","73.127","24.014899999999997","1","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"TOMMY DEAN","18","1","25","GTC4","23","3","","","11.031","0","6","1065.637","6","146.559","84.27","69.539","20.5842","2","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"DAVID FILLOY","19","3","16","GTC5","20","3","","","11.112","3:35.008","7","1155.754","7","146.64","84.223","74.803","24.014899999999997","1","WHITE","12 GT3 CUP","BLUE","BLUE","RMT"
"CLAS OLSSON","20","2","850","SP997","1","1","","","11.243","0 Laps","6","948.132","5","146.771","84.148","78.157","20.5842","2","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"JOE BANK","21","3","14","GTA2","33","3","","","11.355","4 Laps","3","590.087","2","146.883","84.084","62.79","10.2921","2","RED","11 GT3 CUP","BLUE","BLUE","RMT"
"KEITH JEZEK","22","3","148","SP997","4","3","","","11.368","1 Lap","5","813.346","4","146.896","84.077","75.924","17.1535","2","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"TJ LARSEN","23","2","103","GTC4","18","2","","","11.577","1:52.24","7","1177.877","7","147.105","83.957","73.398","24.014899999999997","1","WHITE","09 911 CUP 997.1","BLUE","BLUE","CAR"
"PAUL NORWOOD","24","4","131","SP997","8","5","","","12.414","1 Lap","5","823.362","4","147.942","83.482","75.001","17.1535","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT"
"GUNTER ENZ","25","4","101","GTC5","34","4","","","12.688","1:43.847","6","1044.593","5","148.216","83.328","70.94","20.5842","1","BLUE","12 997 CUP","BLUE","BLUE","SDO"
"ROB TROLLINGER","26","5","94","GTC5","5","1","","","12.812","1:46.411","6","1047.157","5","148.34","83.258","70.766","20.5842","2","WHITE","13 GT3 CUP","BLUE","BLUE","APR"
"DAVID HODGES","27","5","41","SP997","3","2","","","13.141","0 Laps","6","951.619","5","148.669","83.074","77.871","20.5842","2","BLACK","09 997 S","BLUE","BLUE","MAV"
"KEN TUBMAN","28","1","27","GT3","14","1","","","13.785","0","7","1148.019","5","149.313","82.716","75.307","24.014899999999997","1","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"RYAN YARD","29","1","771","GTB1","24","2","","","15.716","0","6","1043.855","4","151.244","81.66","70.99","20.5842","1","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"DAN BURNHAM","30","3","668","GTD","42","3","","","15.915","0 Laps","6","1094.431","3","151.443","81.552","67.709","20.5842","1","WHITE/BLACK","16 GT4CS","BLUE","BLUE","SBA"
"RYAN ROUNKLE","31","2","44","GT3","39","2","","","16.452","1 Lap","6","1099.226","3","151.98","81.264","67.414","20.5842","1","WHITE","04 GT3","BLUE","BLUE","HCT"
"SCOTT NEAL","32","2","665","GTB1","29","3","","","16.496","6.401","6","1050.256","4","152.024","81.241","70.557","20.5842","1","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"JAN SUSSMAN","33","1","812","GT4","38","2","","","17.061","0","6","1093.896","3","152.589","80.94","67.742","20.5842","1","RED/SILVER","00 911","BLUE","BLUE","LA"
"RANDALL JOE","34","3","178","GTC4","9","1","","","17.319","1:33.548","7","1159.185","4","152.847","80.803","74.581","24.014899999999997","1","BLACK","07 997 CUP","BLUE","BLUE","APR"
"DARREL BELL","35","4","49","GTC4","37","4","","","17.836","18.367","6","1084.004","3","153.364","80.531","68.361","20.5842","1","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"JASON McCARTHY","36","1","75","GTB3","22","1","","","17.920","0","6","1049.259","4","153.448","80.487","70.624","20.5842","1","WHITE","14 CAYMAN","BLUE","CVR"
"DALE HARTZELL","37","2","141","GTA1","36","2","","","17.926","1 Lap","6","1097.088","5","153.454","80.484","67.545","20.5842","1","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"PRICE FORD","38","1","012","K","47","","","","19.175","0","5","1172.744","3","154.703","79.834","52.657","17.1535","3","WHITE","S 07 GT3","BLUE","BLUE","MSO"
"REY PAGAN","39","1","31","I","27","1","","","20.334","0","6","1100.44","4","155.862","79.24","67.34","20.5842","1","RED","P 86 930","BLUE","BLUE","LST"
"RAFAEL SERRALTA","40","2","190","GT4","35","1","","","21.623","0 Laps","6","1090.007","5","157.151","78.59","67.984","20.5842","1","PURPLE","90 964","BLUE","BLUE","MAV"
"KRISTI SCHMIDT","41","1","04","GTC3","32","2","","","21.841","0","4","771.843","3","157.369","78.481","64.005","13.7228","2","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"DAVID VARWIG","42","4","08","GTD","16","2","","","23.631","3 Laps","3","578.189","2","159.159","77.599","64.082","10.2921","2","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"LISA HUNSICKER","43","3","823","GTB1","15","1","","","26.563","59.309","6","1103.164","6","162.091","76.195","67.173","20.5842","1","RED","09 CAYMAN","BLUE","BLUE","RMT"
"ANDRE NIEUWENHUIZEN","44","2","12","GTC3","43","3","","","27.208","5:31.664","5","1103.507","2","162.736","75.893","55.96","17.1535","2","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"MARK REED","45","1","234","J","31","1","","","27.440","0","6","1109.593","6","162.968","75.785","66.784","20.5842","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"GEORGE HESS III","46","3","744","GTC3","25","1","","","28.046","5:36.507","6","1108.35","6","163.574","75.504","66.859","20.5842","1","GREEN","00 996 CUP","BLUE","BLUE","ALP"
"MICHAEL SCHMITZ","47","1","497","H","17","1","","","29.353","0","6","1094.744","5","164.881","74.906","67.69","20.5842","1","SILVER","S 99 911","BLUE","BLUE","MIL"
"JAY MATUS","48","3","171","GT3","48","","","","1:54.144","5 Laps","2","787.786","1","249.672","49.467","31.355","6.8614","3","BLACK","02 996 CARRERA","BLUE","BLUE","LST"
