"Event ID","Event Name","Started At","Ended At"
"358-841-2147483773-20180302","Carrera of The Americas","2018-02-28 21:56:00 UTC","2018-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","BLUE ENDURO","1073742335","Enduro Qualifying","Qualifying","2018-03-04 16:30:00 UTC","2018-03-04 16:57:47 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-of-the-americas-2018/results/1073742335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint","Enduro","Region"
"GRADY WILLINGHAM","14","3","21","GTC5","6","1","","","8.006","6:35.777","10","1568.116","3","141.471","87.301","78.76","34.307","1","BLACK/ORANGE","12 GT3 CUP","BLUE","BLUE","ALA"
"TOMMY DEAN","15","2","25","GTC4","16","2","","","8.659","1 Lap","8","1483.5","3","142.124","86.9","66.602","27.4456","2","RED","07 GT3 CUP","BLUE","BLUE","RMT"
"DOMINIQUE LEQUEUX","16","3","30","GTC6","17","2","","","9.160","0 Laps","9","1479.529","3","142.625","86.594","75.128","30.8763","1","RED","14 991 GT3 CUP","BLUE","BLUE","PST"
"RYAN ROUNKLE","17","2","44","GTA1","22","2","","","9.744","4 Laps","6","1047.405","3","143.209","86.241","70.749","20.5842","2","WHITE","04 GT3","BLUE","BLUE","HCT"
"T COLLINGWOOD / J TECCE","18","1","69","GTD","18","1","","","10.740","0","8","1423.799","5","144.205","85.646","69.395","27.4456","3","WHITE","16 GT4CS","BLUE","BLUE","T COLLINGWOOD","J TECCE","CW"
"JAY MATUS","19","1","171","GT3","50","2","","","10.954","0","8","1419.174","7","144.419","85.519","69.621","27.4456","2","BLACK","02 996 CARRERA","BLUE","BLUE","LST"
"ANDREW ENZ","20","4","110","GTC5","7","2","","","11.336","1 Lap","6","1103.867","3","144.801","85.293","67.13","20.5842","3","BLUE/WHITE","10 997 CUP","BLUE","BLUE","SDO"
"D WALKER / R WALKER","21","2","28","GTD","19","2","","","11.696","0 Laps","8","1345.754","5","145.161","85.082","73.419","27.4456","2","WHITE/ORANGE","16 GT4CS","BLUE","BLUE","D WALKER","R WALKER","MAV"
"D BURNHAM / D ASPESI","22","3","668","GTD","35","4","","","11.862","1:03.893","9","1487.692","8","145.327","84.984","74.716","30.8763","1","WHITE/BLACK","16 GT4CS","BLUE","BLUE","D BURNHAM","D ASPESI","SBA"
"THOMAS KROEHLE","23","1","33","SP997","27","2","","","11.897","0","5","988.378","2","145.362","84.964","62.479","17.1535","2","GRAY","09 997 2","BLUE","BLUE","MAV"
"JASON McCARTHY","24","1","75","GTB3","49","1","","","11.898","0","8","1400.058","4","145.363","84.963","70.571","27.4456","2","WHITE","14 CAYMAN","BLUE","BLUE","CVR"
"DARREL BELL","25","3","49","GTC4","36","4","","","12.663","0 Laps","9","1507.156","8","146.128","84.519","73.751","30.8763","1","WHITE","08 911 GT3 CUP","BLUE","BLUE","LST"
"KEITH JEZEK","26","2","148","SP997","29","4","","","12.846","6:12.692","8","1361.07","6","146.311","84.413","72.593","27.4456","2","WHITE","09 997 CARRERA S","BLUE","BLUE","HCT"
"PAUL NORWOOD","27","3","131","SP997","28","3","","","12.948","10:10.983","9","1599.361","5","146.413","84.354","69.499","30.8763","2","GRAY","09 997 CARRERA S","BLUE","BLUE","HCT"
"KEITH McGOVERN","28","1","464","GT1","23","1","","","13.141","0","7","1253.867","5","146.606","84.243","68.95","24.014899999999997","2","GREEN/WHITE/ORANGE","02 RUFF 911 T","BLUE","BLUE","NST"
"GUNTER ENZ","29","5","101","GTC5","15","5","","","13.533","1 Lap","6","1033.301","4","146.998","84.018","71.715","20.5842","2","BLUE","12 997 CUP","BLUE","BLUE","SDO"
"RYAN YARD","30","1","771","GTB1","47","5","","","13.621","0","8","1396.977","6","147.086","83.968","70.727","27.4456","2","GREEN/BLUE","11 CAYMAN","BLUE","BLUE","HCT"
"NICK McCLURE","31","4","26","GTD","25","3","","","13.886","1:44.432","9","1528.231","8","147.351","83.817","72.734","30.8763","1","WHITE","16 GT4CS","BLUE","WTX"
"HAROLD PETIT JR","32","2","158","GTB1","30","1","","","14.050","2 Laps","6","1293.514","5","147.515","83.724","57.288","20.5842","3","BLACK/BLUE","12 CAYMAN","BLUE","BLUE","MG"
"CLAS OLSSON","33","4","850","SP997","24","1","","","14.644","8:30.582","9","1498.96","4","148.109","83.388","74.155","30.8763","1","SILVER","09 997 CARRERA S","BLUE","BLUE","HCT"
"G YEE / B VIAU JR","34","3","145","GTB1","39","3","","","14.708","1:50.58","8","1507.557","7","148.173","83.352","65.539","27.4456","2","SILVER","10 CAYMAN S","BLUE","BLUE","G YEE","B VIAU JR","NST"
"DALE HARTZELL","35","3","141","GTA1","26","3","","","14.784","2 Laps","8","1479.851","4","148.249","83.309","66.766","27.4456","2","RED/SILVER","03 GT3 CUP","BLUE","BLUE","RMT"
"ANTON DIAS PERERA","36","1","324","GTC3","21","1","","","15.173","0","7","1231.331","6","148.638","83.091","70.212","24.014899999999997","2","WHITE","04 996 GT3 CUP","BLUE","BLUE","MSO"
"DAVID VARWIG","37","5","08","GTD","51","5","","","15.609","25.884","8","1449.683","7","149.074","82.848","68.156","27.4456","2","BLUE/YELLOW","16 GT4CS","BLUE","BLUE","CHO"
"RANDALL JOE","38","4","178","GTC4","20","3","","","16.170","3 Laps","6","1088.936","3","149.635","82.538","68.051","20.5842","2","BLACK","07 997 CUP","BLUE","BLUE","APR"
"DAVID HODGES","39","5","41","SP997","32","5","","","16.944","8:47.673","9","1516.051","3","150.409","82.113","73.319","30.8763","1","BLACK","09 997 S","BLUE","BLUE","MAV"
"KRISTI SCHMIDT","40","2","04","GTC3","31","2","","","17.476","2 Laps","5","933.454","3","150.941","81.823","66.155","17.1535","2","BLUE/ORANGE","04 996 GT3 CUP","BLUE","BLUE","LST"
"KEN TUBMAN","41","2","27","GT3","33","1","","","17.587","2:16.324","9","1555.498","3","151.052","81.763","71.459","30.8763","1","BLACK","07 CAYMAN S","BLUE","BLUE","LST"
"JAN SUSSMAN","42","1","812","GT4","38","1","","","18.253","0","6","1532.296","5","151.718","81.404","48.361","20.5842","2","RED/SILVER","00 911","BLUE","BLUE","LA"
"SCOTT NEAL","43","4","665","GTB1","34","2","","","18.406","3 Laps","5","986.19","3","151.871","81.322","62.617","17.1535","2","WHITE","10 CAYMAN S","BLUE","BLUE","DAK"
"RAFAEL SERRALTA","44","2","190","GT4","40","2","","","20.218","-2 Laps","8","1444.875","7","153.683","80.364","68.382","27.4456","2","PURPLE","90 964","BLUE","BLUE","MAV"
"PETER CZAJKOWSKI","45","3","181","GT4","41","3","","","20.992","-2 Laps","8","1489.39","7","154.457","79.961","66.339","27.4456","2","ORANGE","75 911","BLUE","BLUE","SDO"
"ANDRE NIEUWENHUIZEN","46","3","12","GTC3","43","3","","","21.085","1 Lap","6","1124.709","3","154.55","79.913","65.886","20.5842","2","WHITE","03 996 CUP","BLUE","BLUE","RMT"
"REY PAGAN","47","1","31","I","49","1","","","22.080","0","8","1520.462","7","155.545","79.402","64.983","27.4456","1","RED","P 86 930","BLUE","BLUE","LST"
"P FORD / C ELLSWORTH","48","1","012","K","42","1","","","22.673","0","8","1523.544","4","156.138","79.1","64.852","27.4456","2","WHITE","S 07 GT3","BLUE","BLUE","P FORD","C ELLSWORTH","MSO"
"MARK REED","49","1","234","J","48","1","","","23.074","0","9","1612.511","4","156.539","78.897","68.933","30.8763","1","RED","S 04 GT3","BLUE","BLUE","MSO"
"LISA HUNSICKER","50","5","823","GTB1","44","4","","","26.682","3:58.125","8","1635.102","6","160.147","77.12","60.427","27.4456","2","RED","09 CAYMAN","BLUE","BLUE","RMT"
"MICHAEL SCHMITZ","51","1","497","H","46","1","","","28.328","0","8","1479.072","8","161.793","76.335","66.801","27.4456","1","SILVER","S 99 911","BLUE","BLUE","MIL"
