"Wesley Eckhardt ","12","12","223","GK4 Auto Junior","21","","","","20.403","20.403","13","738.813","13","56.258","69.11","68.412","14.040000000000001","0","NED","Rotax"
"Berend Van der  Burg","13","13","185","GK4 Auto Junior","7","","","","21.379","21.379","13","739.789","10","56.647","68.636","68.322","14.040000000000001","0","NED","IAME","7540520","N"
"Max Koster","14","14","233","GK4 Auto Junior","22","","","","22.628","22.628","13","741.038","13","56.457","68.867","68.207","14.040000000000001","0","NED","Rotax","N"
"Roy Stolze","15","15","154","GK4 Auto Junior","18","","","","27.436","27.436","13","745.846","11","56.933","68.291","67.767","14.040000000000001","0","NED","IAME","KWM","N"
"Mike De Zwart","16","16","123","GK4 Auto Junior","11","","","","27.650","27.65","13","746.06","13","56.992","68.22","67.748","14.040000000000001","0","NED","Rotax"
"Sjoerd Kole","17","17","121","GK4 Auto Junior","24","","","","28.240","28.24","13","746.65","10","56.648","68.634","67.694","14.040000000000001","0","NED","IAME","N"
"Laurens Steijger","18","18","115","GK4 Auto Junior","23","","","","29.628","29.628","13","748.038","13","56.533","68.774","67.569","14.040000000000001","0","NED","IAME","KWM","N*"
"Vica schledz","19","19","145","GK4 Auto Junior","28","","","","30.117","30.117","13","748.527","13","56.206","69.174","67.525","14.040000000000001","0","NED","IAME"
"Max Ravestein","20","20","155","GK4 Auto Junior","20","","","","31.958","31.958","13","750.368","13","56.737","68.527","67.359","14.040000000000001","0","NED","IAME J","RRT","N"
"Milan Wolbers","21","21","114","GK4 Auto Junior","29","","","","32.027","32.027","13","750.437","13","56.366","68.978","67.353","14.040000000000001","0","NED","IAME","N*"
"Lucas  Munsterman","22","22","103","GK4 Auto Junior","19","","","","32.957","32.957","13","751.367","13","57.547","67.562","67.269","14.040000000000001","0","NED","IAME","J"
"Floris Koster","23","23","125","GK4 Auto Junior","17","","","","37.290","37.29","13","755.7","12","57.391","67.746","66.884","14.040000000000001","0","NED","N*"
"Ginelo Kooijman","24","24","120","GK4 Auto Junior","10","","","","37.618","37.618","13","756.028","5","57.913","67.135","66.855","14.040000000000001","0","NED","IAME","N"
"Loyc Huys","25","25","288","GK4 Auto Junior","25","","","","44.038","44.038","13","762.448","10","58.497","66.465","66.292","14.040000000000001","0","BEL","Rotax","J"
"Leon Koster","26","26","141","GK4 Auto Junior","26","","","","44.087","44.087","13","762.497","11","57.339","67.807","66.287","14.040000000000001","0","NED","Honda","N"
"Senne  Defoort","27","27","111","GK4 Auto Junior","16","","","","46.973","46.973","13","765.383","12","57.353","67.791","66.038","14.040000000000001","0","NED","IAME","J"
"Ilona Van Der Lubbe","28","28","108","GK4 Auto Junior","27","","","","6 Ronden","6 Laps","7","439.239","6","57.759","67.314","61.962","7.5600000000000005","0","NED","IAME"
"Delano  Wellens","29","29","112","GK4 Auto Junior","12","","","","12 Ronden","12 Laps","1","4.777","0","0.0","0.0","813.9","1.08","0","BEL","N"
"Axl Verlinden","30","30","152","GK4 Auto Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","IAME"
