"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744351","Qualify","Qualifying","2014-04-12 17:00:00 UTC","2014-04-12 17:19:07 UTC","FINAL","10","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Lee Niffenegger","30","1","42","T4","11","2","","","14.630","0","9","1225.518","3","129.915","79.418","75.771","25.794","0","Orange","Honda Racing/HPD, BFGoodrich","2012 Honda Civic Si","Santa Clarita CA","CSCC","5","239362","101994"
"Matthew Staal","31","2","24","T4","10","1","","","15.219","1 Lap","8","1088.758","3","130.504","79.06","75.812","22.928","0","Blue","HPD/Honda Racing/BFGoodrich Tires","2012 Honda Civic Si","Torrance CA","CSCC","5","240077","180005"
"Lans Stout","32","6","6","GTL","19","4","","","15.642","2 Laps","4","584.225","2","130.927","78.804","70.641","11.464","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","5","133942","171292"
"Lance Stewart","33","3","3","T4","26","3","","","15.949","39.437","9","1264.955","8","131.234","78.62","73.408","25.794","0","Yellow","Specialty Vehicle Logistics","2006 Ford Mustang","Miami FL","Reno","5","94756","102499"
"Lynne Griffiths","34","4","31","T4","28","4","","","16.747","8.802","8","1234.32","8","132.032","78.145","66.871","22.928","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","5","39299","141807"
"Michal Karpinski","35","7","188","GTL","38","9","","","17.073","1 Lap","5","763.909","4","132.358","77.952","67.532","14.33","0","White","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Timothy Wise","36","5","25","T4","36","5","","","17.107","1:22.635","9","1308.153","4","132.392","77.932","70.984","25.794","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","5","327927","174771"
"Anthony Lanza","37","5","15","T3","40","5","","","18.326","-1 Laps","8","1219.338","8","133.611","77.221","67.693","22.928","0","Silver","2012 Lotus Exige","Huntington Beach CA","CSCC","5","450540","255841"
"Luis Sanchez","38","6","68","T4","41","","","","18.566","1:00.025","8","1285.543","8","133.851","77.083","64.207","22.928","0","Silver","2007 Ford Mustang","Castro Valley CA","5","347759","301496"
"Steven Sacks","39","5","91","EP","39","5","","","22.461","1:01.258","6","938.395","2","137.746","74.903","65.97","17.196","0","White","1988 Mazda RX-7","San Francisco CA","SFR","5","415606","140425"
"Paul Bunbury","40","8","135","GTL","35","7","","","24.250","5:09.621","7","1084.805","7","139.535","73.943","66.577","20.062","0","Yellow","1995 Honda Civic","Whistler BC","Ore","5","277481","111026"
"Tim Linerud","41","9","95","GTL","13","2","","","28.006","2:21.521","6","916.705","6","143.291","72.005","67.531","17.196","0","Silver","Offline Racing/Hoosier/Hawk/Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"Ali Naimi","42","7","14","T4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","5","188529","147052"
