"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744339","Sprint Race ","Race","2014-04-12 19:20:00 UTC","","FINAL","13","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Barrett Tilley","11","5","43","STL","17","13","","","41.672","21.901","13","1862.92","13","128.76","80.13","71.999","37.258","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","1","415968","121149"
"Will Clark","12","3","17","STU","8","4","","","45.057","45.057","13","1866.305","9","128.344","80.39","71.869","37.258","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","1","426830","147910"
"Jason Isley","13","1","99","HP","32","1","","","52.287","0","13","1873.535","9","127.174","81.13","71.591","37.258","0","White","TRD/Hoosier/OS Giken/Racer.com/Driven Racing Oil","2007 Toyota Yaris","Coto de Caza CA","SanD","1","217572","141498"
"Gordon Jones","14","2","25","HP","33","2","","","53.715","1.428","13","1874.963","9","127.809","80.727","71.537","37.258","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","1","141804","157294"
"John Grillos","15","6","08","STL","15","11","","","57.613","37.842","13","1878.861","2","130.522","79.049","71.388","37.258","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","1","380006","168581"
"Ramon Niebla","16","7","97","STL","14","10","","","57.658","37.887","13","1878.906","12","131.168","78.659","71.387","37.258","0","black","RM Produce","1999 Mazda miata","Arcadia CA","CSCC","1","435141","108602"
"Tim Auger","17","8","07","STL","16","12","","","59.028","39.257","13","1880.276","9","130.629","78.984","71.335","37.258","0","BLack/Orange","Augersmiles.com, AB Racing, DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","1","422425","106281"
"Albert Correia","18","5","60","FP","34","5","","","1:10.306","1:02.577","13","1891.554","11","129.299","79.796","70.909","37.258","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
"Jason Godfrey","19","9","26","STL","13","9","","","1:10.442","50.671","13","1891.69","9","128.888","80.051","70.904","37.258","0","Black","Botty Investors, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","1","438423","219081"
"Paul Whiting","20","10","51","STL","24","16","","","1:13.671","53.9","13","1894.919","9","131.36","78.544","70.783","37.258","0","Blk/Red","Next Victory , Hawk , Hoosier , Honda Performance Development","1991 Honda CRX","Pahrump NV","LV","1","431656","182018"
"Thomas Lepper","21","11","2","STL","11","7","","","1:17.383","57.612","13","1898.631","13","129.427","79.718","70.645","37.258","0","Blue","Thomas Lepper Associates","1992 Acura Integra","Benicia CA","SFR","1","98815","178578"
"Neil Verity","22","3","83","HP","38","5","","","1:19.329","27.042","13","1900.577","10","129.784","79.498","70.573","37.258","0","Green","1966 MG MGB","Sunnyvale CA","SFR","1","270572","100595"
"James Spurling","23","4","54","STU","18","5","","","1:26.918","1:26.918","13","1908.166","13","132.796","77.695","70.292","37.258","0","Red/Silver","Black Flag Racing, Landshark","1997 BMW Z3","Ridgecrest Ca","CSCC","1","368358","157625"
"Bill Okell","24","6","21","FP","35","6","","","1:29.346","1:21.617","13","1910.594","13","132.489","77.875","70.203","37.258","0","black","huffaker engineering, autolite, fram casrol","MG midget","Victoria BC","Ore","1","104799","113096"
"Terrell Garrett","25","12","731","STL","20","14","","","1:30.907","1:11.136","13","1912.155","13","132.43","77.91","70.145","37.258","0","black","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","Portland OR","Ore","1","405182","166059"
"Michal Karpinski","26","13","188","STL","27","18","","","1:35.280","1:15.509","13","1916.528","9","134.582","76.664","69.985","37.258","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Tom Tuttle","27","4","111","HP","36","3","","","1:39.618","47.331","13","1920.866","11","133.293","77.405","69.827","37.258","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","1","428534","189523"
"Mike Cummings","28","5","32","HP","37","4","","","1:40.567","48.28","13","1921.815","13","133.166","77.479","69.793","37.258","0","yellow","DDM Cylinder Head / Red line Oil / Huffaker Eng. Hoosier Tires","1964 Austin Hea Sprite","Martinez CA","SFR","1","60190_1","167366"
"Bruce Trenery","29","5","55","STU","19","6","","","1:52.192","1:52.192","13","1933.44","1","136.395","75.645","69.373","37.258","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","1","70779","197511"
"Tom Mannell","30","14","53","STL","26","17","","","1:59.051","1:39.28","13","1940.299","8","131.635","78.38","69.128","37.258","0","Grey","Cary's Redding Tire","Mazda RX7","Crockett CA","SFR","1","381345","208794"
"Robert S. Davis","31","15","80","STL","43","19","","","2:02.207","1:42.436","13","1943.455","13","134.251","76.853","69.016","37.258","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","1","433625","207704"
"Bill Hartman","32","7","40","FP","40","8","","","2:09.959","2:02.23","13","1951.207","11","138.271","74.619","68.741","37.258","0","red","1963 Lotus Super 7","Yuba City CA","SFR","1","6929","139809"
"Kyle Keenan","33","1","44","BS","23","2","","","2:14.597","0","13","1955.845","12","139.064","74.193","68.578","37.258","0","White","Kia Motors, Dick Hannah Dealerships, Team KBR","2012 Kia Rio 5","Vancouver WA","Ore","1","378070","159978"
"Derrick Ambrose","34","2","71","BS","22","1","","","2:14.628","0.031","13","1955.876","11","138.202","74.656","68.577","37.258","0","Silver","CorkSport Mazda Performance, Monarch Inspections, BFG","2011 Mazda 2","Vancouver WA","Ore","1","432222","221107"
"Chuck Horton","35","8","66","FP","39","7","","","1 Lap","16.708","12","1845.685","12","139.308","74.063","67.081","34.392","0","Blue","1974 MG Midget","Hayward CA","SFR","1","195885_1","128792"
"Paul Seiferth","36","16","94","STL","21","15","","","1 Lap","14.649","12","1855.668","2","139.12","74.163","66.721","34.392","0","Terra Travel","1985 Mazda RX7","Scottsdale AZ","AZ","1","426363","186209"
"Heinz Hammes","37","3","85","BS","25","3","","","1 Lap","1 Lap","12","1887.57","11","147.224","70.081","65.593","34.392","0","Gray","Sbox Engineering","2012 Mazda 2","Calgery AB","Ore","1","438994","300651"
"Kyle Kaiser","38","17","88","STL","10","6","","","2 Laps","2 Laps","11","1601.133","8","128.111","80.536","70.883","31.526","0","Blue","2000 Mazda Miata","Santa Clara CA","SFR","1","437811","226590"
"Jon Becker","39","6","98","HP","41","6","","","2 Laps","2 Laps","11","1835.257","2","152.688","67.573","61.841","31.526","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR","1","24795-1","183228"
"Mike Bachman","40","7","5","HP","42","7","","","2 Laps","1:12.754","11","1946.289","11","160.058","64.462","58.313","31.526","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","1","30934","136284"
"Joey Jordan","41","18","41","STL","12","8","","","4 Laps","4 Laps","9","1360.631","2","129.909","79.422","68.247","25.794","0","Blue/Yellow","Minxnails.com, BFGoodrich Tires","1991 Mazda Miata","Fallbrook CA","CSCC","1","407658","244287"
"Carl Young","42","6","3","STU","4","3","","","11 Laps","11 Laps","2","250.692","2","124.699","82.74","82.313","5.732","0","Blue/White","Tom Lepper and Associates/BFGoodrich","2010 Chevrolet Cobalt","Salinas CA","SFR","1","333636","111234"
"Toby Larsson","43","19","11","STL","1","1","","","13 Laps","13 Laps","0","7.072","0","0.0","0.0","0.0","0.0","0","White","OS Giken/Chasecam","1994 Toyota Celica","Anaheim CA","CSCC","1","312845_2","156104"
"Scott Lovewell","44","4","19","BS","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","1","465752","293487"
"David Vodden","45","20","1","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1993 Mazda Miata","Willows CA","SFR","1","169482","189446"
"Eric Jones","46","21","23","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","1","376882","141068"
"Jason Starr","47","22","24","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","1","432409","123648"
"Dave Dunning","48","23","143","STL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","1","260786","146043"
