"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744352","Sprint Race","Race","2014-04-12 22:20:00 UTC","2014-04-12 23:33:58 UTC","FINAL","14","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tony Jimerson","11","1","28","EP","29","3","","","1:35.435","0","14","1897.091","8","122.325","84.346","76.141","40.124","0","Purple","A.T. Mechanical","1986 Mazda rx7","benicia CA","SFR","5","317546","146181"
"Josh Carroll","12","2","17","EP","27","2","","","1:36.099","0.664","14","1897.755","8","124.225","83.056","76.114","40.124","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","5","412725","128177"
"Darrell Anderson","13","8","56","T1","2","2","","","1:36.870","1:36.87","14","1898.526","2","118.053","87.398","76.083","40.124","0","White","Hoosier Tire, Cortex Racing","2013 Ford Mustang BOSS R","Petaluma CA","SFR","5","226931","152447"
"Scotty B White","14","2","0","T3","35","5","","","1:39.285","1:23.114","14","1900.941","8","123.358","83.639","75.987","40.124","0","Wht/Orange/Blk","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","5","215974_1","291954"
"John Baker","15","3","36","T3","16","3","","","1:40.503","1:24.332","14","1902.159","5","128.497","80.294","75.938","40.124","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","5","261554","150805"
"Joe Huffaker","16","1","77","GTL","28","2","","","1 Lap","0","13","1802.513","9","124.003","83.204","74.412","37.258","0","Black","Huffaker Engineering","1967 Huffaker Mini","Petaluma CA","SFR","5","62146","240366"
"James Hargrove","17","2","38","GTL","26","1","","","1 Lap","0.732","13","1803.245","4","124.396","82.942","74.382","37.258","0","Black","RaceEnergy / Analytic Systems","1976 Honda Civic","Surrey BC","Ore","5","333733_1","101752"
"Noel Hayward","18","3","89","GTL","39","8","","","1 Lap","1.427","13","1803.94","4","124.398","82.94","74.353","37.258","0","Green","Chuck Horton","1974 MG Midget","Hayward CA","SFR","5","100884","190705"
"Nicole Jacque","19","3","27","T2","15","5","","","1 Lap","1 Lap","13","1804.673","8","130.325","79.168","74.323","37.258","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","5","451533","213234"
"Russ Peterson, DVM","20","4","23","T2","13","4","","","1 Lap","1 Lap","13","1804.873","9","128.482","80.304","74.315","37.258","0","Red","Peninsula Equine Medical Center","2008 Ford Mustang GT","Menlo Park CA","SFR","5","277066","136177"
"Anthony Lanza","21","4","15","T3","22","4","","","1 Lap","1 Lap","13","1804.88","9","129.513","79.665","74.315","37.258","0","Silver","2012 Lotus Exige","Huntington Beach CA","CSCC","5","450540","255841"
"Lance Stewart","22","1","3","T4","18","2","","","1 Lap","0","13","1806.77","9","130.71","78.935","74.237","37.258","0","Yellow","Specialty Vehicle Logistics","2006 Ford Mustang","Miami FL","Reno","5","94756","102499"
"Lee Niffenegger","23","2","42","T4","17","1","","","1 Lap","0.484","13","1807.254","9","131.172","78.657","74.217","37.258","0","Orange","Honda Racing/HPD, BFGoodrich","2012 Honda Civic Si","Santa Clarita CA","CSCC","5","239362","101994"
"Bill Capogeannis","24","5","60","T2","10","3","","","1 Lap","1 Lap","13","1808.43","3","132.138","78.082","74.169","37.258","0","red","Hoosier, Hivesquad Racing","2007 Pontiac Solstice GXP","San Jose CA","SFR","5","398293","156232"
"Ali Naimi","25","3","14","T4","24","7","","","1 Lap","2.987","13","1809.757","8","131.482","78.472","74.114","37.258","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","5","188529","147052"
"Philip Royle","26","3","2","EP","31","4","","","1 Lap","1 Lap","13","1810.374","4","127.983","80.617","74.089","37.258","0","White","CureSarcoma.org/Electromotive/Fuel Safe/Hoosier","1990 Mazda RX-7","Winnetka CA","CSCC","5","350507","100998"
"Lynne Griffiths","27","4","31","T4","21","5","","","1 Lap","3.997","13","1810.767","8","132.237","78.024","74.073","37.258","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","5","39299","141807"
"Chris Doodson","28","4","73","GTL","32","4","","","1 Lap","9.545","13","1812.058","8","128.882","80.055","74.02","37.258","0","Blue / Orange","HPD, Hasport , Hoosier, T&T autoparts , SIMPSON-STRONGTIE","1985 Honda Civic","Port Coquitlam BC","Ore","5","374415","112376"
"Timothy Wise","29","5","25","T4","23","6","","","1 Lap","6.612","13","1813.382","3","132.503","77.867","73.966","37.258","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","5","327927","174771"
"Lans Stout","30","5","6","GTL","33","5","","","1 Lap","17.567","13","1820.08","2","131.359","78.545","73.694","37.258","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","5","133942","171292"
"Steven Sacks","31","4","91","EP","37","5","","","1 Lap","1 Lap","13","1896.614","7","136.795","75.424","70.72","37.258","0","White","1988 Mazda RX-7","San Francisco CA","SFR","5","415606","140425"
"Paul Bunbury","32","6","135","GTL","36","7","","","1 Lap","1:37.167","13","1899.68","8","137.365","75.111","70.606","37.258","0","Yellow","1995 Honda Civic","Whistler BC","Ore","5","277481","111026"
"Troy Ermish","33","7","88","GTL","30","3","","","4 Laps","3 Laps","10","1322.975","4","125.684","82.092","77.988","28.66","0","White","Datsun 510 Parts Outlet, LS Energy Corp","1971 Datsun 510","Tracy CA","SFR","5","379862","259681"
"Oli Thordarson","34","9","22","T1","38","9","","","5 Laps","5 Laps","9","1230.113","2","124.891","82.613","75.488","25.794","0","Yellow","Alvaka Networks/949 Racing/RPM Motors/Elite Auto/Coin-Op/Mechanix Wear","2002 Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","5","375061","151647"
"Michal Karpinski","35","8","188","GTL","34","6","","","5 Laps","4 Laps","9","1281.771","6","133.355","77.369","72.445","25.794","0","White","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Luis Sanchez","36","6","68","T4","20","4","","","5 Laps","4 Laps","9","1487.832","6","132.624","77.796","62.412","25.794","0","Silver","2007 Ford Mustang","Castro Valley CA","5","347759","301496"
"Matthew Staal","37","7","24","T4","19","3","","","10 Laps","9 Laps","4","551.713","2","131.29","78.586","74.804","11.464","0","Blue","HPD/Honda Racing/BFGoodrich Tires","2012 Honda Civic Si","Torrance CA","CSCC","5","240077","180005"
"Aaron Downey","38","5","5","EP","25","1","","","12 Laps","12 Laps","2","633.105","1","124.345","82.976","32.594","5.732","0","Blue","roundpeg.com/ Mazdaspeed Motorsports/ Carbotech/ JRI Shocks/ Avon Tires","1976 Mazda RX-3","Rossmoor CA","SFR","5","296436","146879"
"David Vodden","39","5","1","T3","12","2","","","DQ","21.253","14","1839.08","6","126.426","81.61","78.543","40.124","0","Yellow","Butte College","2003 Honda S2000","Willows CA","SFR","5","169482","189446"
"Tim Linerud","40","9","95","GTL","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Offline Racing/Hoosier/Hawk/Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"Marc Hoover","41","10","98","T1","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","5","112715_1","148008"
"Michael Weinreb","42","6","69","T2","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Weinreb Law Professional","2009 Ford Mustang","Northridge CA","SFR","407553"
