"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744341","Race","Race","2014-04-13 16:40:00 UTC","2014-04-13 16:43:34 UTC","FINAL","16","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Barrett Tilley","11","7","43","STL","7","5","","","1:19.707","57.559","16","2083.342","8","128.986","79.99","79.239","45.856","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR","1","415968","121149"
"Bruce Trenery","12","3","55","STU","17","5","","","1:31.996","1:31.996","16","2095.631","4","129.245","79.83","78.774","45.856","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","1","70779","197511"
"Brian Linn","13","3","4","FP","25","1","","","1:42.893","1:10.384","16","2106.528","2","124.875","82.623","78.367","45.856","0","yellow/silver","Hoosier/RedLine/Carbotech/Steve Hussey","Lotus Super Seven","Hermosa Beach CA","CSCC","1","135242","159110"
"Kyle Kaiser","14","8","88","STL","20","15","","","1:49.064","1:26.916","16","2112.699","9","129.162","79.881","78.138","45.856","0","Blue","2000 Mazda Miata","Santa Clara CA","SFR","1","437811","226590"
"Mark Drennan","15","9","10","STL","34","17","","","1:52.428","1:30.28","16","2116.063","6","127.725","80.78","78.014","45.856","0","Blue","NoWifeNoKids, TFB, Riverbed","1994 Mazda Miata","San Jose CA","SFR","1","378023","147889"
"Ramon Niebla","16","10","97","STL","9","6","","","1:55.310","1:33.162","16","2118.945","11","129.36","79.759","77.907","45.856","0","black","RM Produce","1999 Mazda miata","Arcadia CA","CSCC","1","435141","108602"
"Jason Godfrey","17","11","26","STL","10","7","","","1:55.375","1:33.227","16","2119.01","2","129.354","79.763","77.905","45.856","0","Black","Botty Investors, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","1","438423","219081"
"John Grillos","18","12","08","STL","11","8","","","1:57.602","1:35.454","16","2121.237","11","129.485","79.682","77.823","45.856","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","1","380006","168581"
"Jason Isley","19","1","99","HP","27","1","","","2:04.273","0","16","2127.908","6","127.847","80.703","77.579","45.856","0","White","TRD/Hoosier/OS Giken/Racer.com/Driven Racing Oil","2007 Toyota Yaris","Coto de Caza CA","SanD","1","217572","141498"
"Tim Auger","20","13","07","STL","13","9","","","2:05.733","1:43.585","16","2129.368","6","131.672","78.358","77.526","45.856","0","BLack/Orange","Augersmiles.com, AB Racing, DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","1","422425","106281"
"Albert Correia","21","4","60","FP","29","3","","","1 Lap","1 Lap","15","2023.034","6","130.248","79.215","76.501","42.99","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
"James Spurling","22","4","54","STU","12","4","","","1 Lap","21.862","15","2025.497","4","129.331","79.777","76.408","42.99","0","Red/Silver","Black Flag Racing, Landshark","1997 BMW Z3","Ridgecrest Ca","CSCC","1","368358","157625"
"Michal Karpinski","23","14","188","STL","16","12","","","1 Lap","0.561","15","2026.344","9","132.844","77.667","76.376","42.99","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Bill Okell","24","5","21","FP","30","4","","","1 Lap","1 Lap","15","2028.21","13","129.291","79.801","76.306","42.99","0","black","huffaker engineering, autolite, fram casrol","MG midget","Victoria BC","Ore","1","104799","113096"
"Robert S. Davis","25","15","80","STL","18","13","","","1 Lap","28.09","15","2053.873","6","134.811","76.534","75.352","42.99","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","1","433625","207704"
"Gordon Jones","26","2","25","HP","28","2","","","1 Lap","1 Lap","15","2055.151","4","130.078","79.319","75.305","42.99","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","1","141804","157294"
"Tom Tuttle","27","3","111","HP","31","3","","","1 Lap","1 Lap","15","2056.542","2","131.695","78.345","75.254","42.99","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","1","428534","189523"
"Carl Young","28","4","110","HP","33","5","","","1 Lap","1 Lap","15","2086.795","6","133.895","77.057","74.163","42.99","0","White","Tom Lepper and Associates/BFGoodrich","2007 Honda Fit","Salinas CA","SFR","1","333636","111234"
"Bill Hartman","29","6","40","FP","36","5","","","1 Lap","1:08.026","15","2104.17","12","135.059","76.393","73.551","42.99","0","red","1963 Lotus Super 7","Yuba City CA","SFR","1","6929","139809"
"Derrick Ambrose","30","1","71","BS","21","1","","","1 Lap","0","15","2108.979","2","138.486","74.503","73.383","42.99","0","Silver","CorkSport Mazda Performance, Monarch Inspections, BFG","2011 Mazda 2","Vancouver WA","Ore","1","432222","221107"
"Mike Cummings","31","5","32","HP","32","4","","","1 Lap","1 Lap","15","2119.529","8","134.502","76.71","73.018","42.99","0","yellow","DDM Cylinder Head / Red line Oil / Huffaker Eng. Hoosier Tires","1964 Austin Hea Sprite","Martinez CA","SFR","1","60190_1","167366"
"Kyle Keenan","32","2","44","BS","22","2","","","1 Lap","10.551","15","2119.53","5","139.626","73.895","73.018","42.99","0","White","Kia Motors, Dick Hannah Dealerships, Team KBR","2012 Kia Rio 5","Vancouver WA","Ore","1","378070","159978"
"Paul Seiferth","33","16","94","STL","19","14","","","1 Lap","1:41.353","15","2127.136","15","138.119","74.701","72.757","42.99","0","Terra Travel","1985 Mazda RX7","Scottsdale AZ","AZ","1","426363","186209"
"Heinz Hammes","34","3","85","BS","24","3","","","2 Laps","1 Lap","14","2096.999","10","145.747","70.791","68.882","40.124","0","Gray","Sbox Engineering","2012 Mazda 2","Calgery AB","Ore","1","438994","300651"
"Cameron Rogers","35","5","74","STU","2","2","","","3 Laps","3 Laps","13","1661.501","5","123.53","83.523","80.727","37.258","0","White/blue","Performance Technic / Mini of Concord","2003 Mini Cooper S","Hayward CA","SFR","1","426906","140772"
"Terrell Garrett","36","17","731","STL","15","11","","","3 Laps","3 Laps","13","1755.947","7","133.248","77.432","76.385","37.258","0","black","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","Portland OR","Ore","1","405182","166059"
"Jon Becker","37","6","98","HP","35","6","","","3 Laps","3 Laps","13","2014.915","12","148.075","69.678","66.568","37.258","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR","1","24795-1","183228"
"Mike Bachman","38","7","5","HP","38","7","","","6 Laps","6 Laps","10","1686.402","2","160.352","64.343","61.181","28.66","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","1","30934","136284"
"David Vodden","39","18","1","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1993 Mazda Miata","Willows CA","SFR","1","169482","189446"
"Toby Larsson","40","19","11","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","OS Giken/Chasecam","1994 Toyota Celica","Anaheim CA","CSCC","1","312845_2","156104"
"Scott Lovewell","41","4","19","BS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","1","465752","293487"
"Eric Jones","42","20","23","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","1","376882","141068"
"Jason Starr","43","21","24","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","1","432409","123648"
"Joey Jordan","44","22","41","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Minxnails.com, BFGoodrich Tires","1991 Mazda Miata","Fallbrook CA","CSCC","1","407658","244287"
"Jess Heitman","45","7","47","FP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Maz-Toy Auto Recycling/jesse prather motorsports","1993 Mazda Miata","Portland OR","SFR","1","169836","101803"
"Chuck Horton","46","8","66","FP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1974 MG Midget","Hayward CA","SFR","1","195885_1","128792"
"Neil Verity","47","8","83","HP","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1966 MG MGB","Sunnyvale CA","SFR","1","270572","100595"
"Dave Dunning","48","23","143","STL","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","1","260786","146043"
