"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484558","Grp 5 -T1 T2 T3 T4 EP GTL","1073744353","Race","Race","2014-04-13 21:05:00 UTC","2014-04-13 21:47:42 UTC","FINAL","16","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Tom Wickersham","11","2","4","T3","11","2","","","1:52.112","27.419","16","2007.902","2","123.302","83.677","82.216","45.856","0","Silver","BF Goodrich, Maine Straight Racing","2007 BMW Z4 M3","Piedmont CA","SFR","5","211641","185273"
"Aaron Downey","12","1","5","EP","26","1","","","1 Lap","0","15","1904.945","8","121.969","84.592","81.243","42.99","0","Blue","roundpeg.com/ Mazdaspeed Motorsports/ Carbotech/ JRI Shocks/ Avon Tires","1976 Mazda RX-3","Rossmoor CA","SFR","5","296436","146879"
"Anthony Bonino","13","8","57","T1","13","9","","","1 Lap","11.832","15","1907.622","9","124.524","82.856","81.129","42.99","0","White","2013 Ford Mustang","Novato CA","SFR","427325"
"Joe Huffaker","14","1","77","GTL","30","2","","","1 Lap","0","15","1910.044","3","122.402","84.293","81.026","42.99","0","Black","Huffaker Engineering","1967 Huffaker Mini","Petaluma CA","SFR","5","62146","240366"
"Tony Jimerson","15","2","28","EP","28","2","","","1 Lap","9.626","15","1914.571","8","121.707","84.774","80.835","42.99","0","Purple","A.T. Mechanical","1986 Mazda rx7","benicia CA","SFR","5","317546","146181"
"Pratt Cole","16","9","13","T1","15","10","","","1 Lap","29.198","15","1924.988","5","126.85","81.337","80.397","42.99","0","Gray","2003 Ford Mustang","Salt Lake City UT","Reno","117165"
"Troy Ermish","17","2","88","GTL","33","4","","","1 Lap","35.829","15","1945.873","2","124.272","83.024","79.534","42.99","0","White","Datsun 510 Parts Outlet, LS Energy Corp","1971 Datsun 510","Tracy CA","SFR","5","379862","259681"
"Russ Peterson, DVM","18","3","23","T2","17","4","","","1 Lap","1 Lap","15","1956.806","13","127.126","81.16","79.09","42.99","0","Red","Peninsula Equine Medical Center","2008 Ford Mustang GT","Menlo Park CA","SFR","5","277066","136177"
"John Baker","19","3","36","T3","19","4","","","1 Lap","1 Lap","15","1966.551","2","128.303","80.416","78.698","42.99","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","5","261554","150805"
"Lee Niffenegger","20","1","42","T4","20","1","","","1 Lap","0","15","1971.417","14","130.003","79.364","78.504","42.99","0","Orange","Honda Racing/HPD, BFGoodrich","2012 Honda Civic Si","Santa Clarita CA","CSCC","5","239362","101994"
"Lance Stewart","21","2","3","T4","22","3","","","1 Lap","0.815","15","1972.232","3","129.815","79.479","78.471","42.99","0","Yellow","Specialty Vehicle Logistics","2006 Ford Mustang","Miami FL","Reno","5","94756","102499"
"Matthew Staal","22","3","24","T4","21","2","","","1 Lap","11.262","15","1982.679","3","130.113","79.297","78.058","42.99","0","Blue","HPD/Honda Racing/BFGoodrich Tires","2012 Honda Civic Si","Torrance CA","CSCC","5","240077","180005"
"Bill Capogeannis","23","4","60","T2","14","3","","","1 Lap","1 Lap","15","1988.959","2","128.161","80.505","77.812","42.99","0","red","Hoosier, Hivesquad Racing","2007 Pontiac Solstice GXP","San Jose CA","SFR","5","398293","156232"
"Noel Hayward","24","3","89","GTL","32","3","","","1 Lap","1:21.821","15","1991.865","8","126.503","81.56","77.698","42.99","0","Green","Chuck Horton","1974 MG Midget","Hayward CA","SFR","5","100884","190705"
"Philip Royle","25","3","2","EP","31","4","","","1 Lap","1:31.83","15","1996.775","15","126.579","81.511","77.507","42.99","0","White","CureSarcoma.org/Electromotive/Fuel Safe/Hoosier","1990 Mazda RX-7","Winnetka CA","CSCC","5","350507","100998"
"Lans Stout","26","4","6","GTL","34","5","","","1 Lap","1:31.7","15","2001.744","13","127.97","80.625","77.315","42.99","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","5","133942","171292"
"Nicole Jacque","27","5","27","T2","18","5","","","1 Lap","10.537","15","2002.914","8","127.779","80.746","77.269","42.99","0","Black","Shelby Performance Parts","2005 Ford Mustang","San Jose CA","SFR","5","451533","213234"
"Chris Doodson","28","5","73","GTL","35","6","","","1 Lap","1:37.996","15","2008.04","13","127.607","80.854","77.072","42.99","0","Blue / Orange","HPD, Hasport , Hoosier, T&T autoparts , SIMPSON-STRONGTIE","1985 Honda Civic","Port Coquitlam BC","Ore","5","374415","112376"
"Izzy Sanchez","29","4","68","T4","23","4","","","1 Lap","39.574","15","2010.991","9","131.769","78.301","76.959","42.99","0","Silver","2007 Ford Mustang","Castro Valley CA","5","460666","301496"
"Lynne Griffiths","30","5","31","T4","25","6","","","1 Lap","44.982","15","2016.399","6","132.277","78.0","76.753","42.99","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","5","39299","141807"
"Anthony Lanza","31","4","15","T3","40","5","","","2 Laps","2 Laps","14","1903.283","13","129.428","79.717","75.893","40.124","0","Silver","2012 Lotus Exige","Huntington Beach CA","CSCC","5","450540","255841"
"Timothy Wise","32","6","25","T4","24","5","","","2 Laps","1 Lap","14","1929.775","13","132.301","77.986","74.851","40.124","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","5","327927","174771"
"Michal Karpinski","33","6","188","GTL","37","7","","","2 Laps","36.512","14","1946.556","2","134.104","76.937","74.206","40.124","0","White","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Paul Bunbury","34","7","135","GTL","38","8","","","2 Laps","1:00.496","14","1970.54","13","133.629","77.211","73.303","40.124","0","Yellow","1995 Honda Civic","Whistler BC","Ore","5","277481","111026"
"Steven Sacks","35","4","91","EP","36","5","","","3 Laps","21.309","13","1926.254","2","135.041","76.403","69.632","37.258","0","White","1988 Mazda RX-7","San Francisco CA","SFR","5","415606","140425"
"Tim Linerud","36","8","95","GTL","39","9","","","3 Laps","51.062","13","1961.106","10","144.279","71.511","68.394","37.258","0","Silver","Offline Racing/Hoosier/Hawk/Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"David Vodden","37","5","1","T3","16","3","","","10 Laps","10 Laps","6","803.043","5","127.16","81.139","77.089","17.196","0","Yellow","Butte College","2003 Honda S2000","Willows CA","SFR","5","169482","189446"
"Ken Davis","38","10","64","T1","4","4","","","13 Laps","13 Laps","3","360.705","3","119.389","86.42","85.812","8.598","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SanD","5","349864","151748"
"James Hargrove","39","9","38","GTL","27","1","","","14 Laps","13 Laps","2","295.065","2","122.183","84.444","69.934","5.732","0","Black","RaceEnergy / Analytic Systems","1976 Honda Civic","Surrey BC","Ore","5","333733_1","101752"
"Josh Carroll","40","5","17","EP","29","3","","","14 Laps","13 Laps","2","297.263","1","125.396","82.28","69.417","5.732","0","Orange","Endsight","1986 Mazda RX7","Danville CA","CSCC","5","412725","128177"
"Ali Naimi","41","7","14","T4","0","","","","16 Laps","15 Laps","0","5.083","0","0.0","0.0","0.0","0.0","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","5","188529","147052"
"Michael Weinreb","42","6","69","T2","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Weinreb Law Professional","2009 Ford Mustang","Northridge CA","SFR","407553"
