"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","Grp 1 -B-Spec STL STU FP HP","1073744340","Warm Up","Practice","2014-04-13 15:00:00 UTC","2014-04-13 15:16:53 UTC","FINAL","5","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Bruce Trenery","11","3","55","STU","15","3","","","10.603","3:14.041","5","715.93","5","133.13","77.5","72.057","14.33","0","Silver","Fantasy Junction , Import Automotive","2002 Acura RSX","Emeryville CA","SFR","1","70779","197511"
"John Grillos","12","9","08","STL","16","8","","","10.668","2:57.778","5","716.882","5","133.195","77.462","71.962","14.33","0","Silver","NTT, Inc.","2000 Mazda Miata MX5","Sonoma CA","SFR","1","380006","168581"
"Tom Tuttle","13","1","111","HP","10","3","","","11.239","0","2","301.239","2","133.766","77.132","68.501","5.732","0","Black","Huffaker Engineering, Insul-Therm International Inc.","1972 MG Midget","Windsor CA","SFR","1","428534","189523"
"Carl Young","14","2","110","HP","2","1","","","12.610","6:41.13","5","702.369","4","135.137","76.349","73.449","14.33","0","White","Tom Lepper and Associates/BFGoodrich","2007 Honda Fit","Salinas CA","SFR","1","333636","111234"
"Tim Auger","15","10","07","STL","3","2","","","12.985","2 Laps","2","289.939","2","135.512","76.138","71.171","5.732","0","BLack/Orange","Augersmiles.com, AB Racing, DrBayless.com","1994 Mazda Spec Miata","Monterey CA","SFR","1","422425","106281"
"Robert S. Davis","16","11","80","STL","7","4","","","13.570","2:51.458","5","710.562","5","136.097","75.811","72.602","14.33","0","Silver","1994 Mazda Miata","San Francisco CA","SFR","1","433625","207704"
"Elliott Skeer","17","12","7","STL","22","","","","13.620","1:34.991","3","634.095","3","136.147","75.783","48.814","8.598","0","yellow","99 Mists","San Diego","CSCC","432195"
"Bill Hartman","18","1","40","FP","17","1","","","15.062","0","3","457.853","2","137.589","74.989","67.604","8.598","0","red","1963 Lotus Super 7","Yuba City CA","SFR","1","6929","139809"
"Kyle Keenan","19","1","44","BS","8","1","","","17.047","0","3","443.629","3","139.574","73.922","69.772","8.598","0","White","Kia Motors, Dick Hannah Dealerships, Team KBR","2012 Kia Rio 5","Vancouver WA","Ore","1","378070","159978"
"Jason Isley","20","3","99","HP","4","2","","","18.381","2:28.667","3","449.906","2","140.908","73.222","68.798","8.598","0","White","TRD/Hoosier/OS Giken/Racer.com/Driven Racing Oil","2007 Toyota Yaris","Coto de Caza CA","SanD","1","217572","141498"
"Heinz Hammes","21","2","85","BS","12","2","","","29.881","3:26.127","4","649.756","3","152.408","67.697","63.517","11.464","0","Gray","Sbox Engineering","2012 Mazda 2","Calgery AB","Ore","1","438994","300651"
"Derrick Ambrose","22","3","71","BS","18","3","","","45.731","2 Laps","1","203.671","1","168.258","61.32","50.658","2.866","0","Silver","CorkSport Mazda Performance, Monarch Inspections, BFG","2011 Mazda 2","Vancouver WA","Ore","1","432222","221107"
"Jon Becker","23","4","98","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yelo","Mini Part","1967 Austin Mini","Martinez CA","SFR","1","24795-1","183228"
"David Vodden","24","13","1","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1993 Mazda Miata","Willows CA","SFR","1","169482","189446"
"Brian Linn","25","2","4","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow/silver","Hoosier/RedLine/Carbotech/Steve Hussey","Lotus Super Seven","Hermosa Beach CA","CSCC","1","135242","159110"
"Mike Bachman","26","5","5","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Keeshond Racing","1960 Sprite MK I","San Jose CA","SFR","1","30934","136284"
"Toby Larsson","27","14","11","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","OS Giken/Chasecam","1994 Toyota Celica","Anaheim CA","CSCC","1","312845_2","156104"
"Bruce Ackerman","28","3","13","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","McGee Motor Sports","1962 Volvo P1800","Berkeley CA","SFR","1","82142","160170"
"Will Clark","29","4","17","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR","1","426830","147910"
"Scott Lovewell","30","4","19","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","HUTTON LOVEWELL INC","2009 Mini Cooper","Modesto CA","SFR","1","465752","293487"
"Bill Okell","31","4","21","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","huffaker engineering, autolite, fram casrol","MG midget","Victoria BC","Ore","1","104799","113096"
"Eric Jones","32","15","23","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","EricJonesMotorsports.com","1999 Mazda Miata","Eugene OR","Ore","1","376882","141068"
"Jason Starr","33","16","24","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Red","EricJonesMotorsports.com","1999 Mazda Miata","Portland OR","Ore","1","432409","123648"
"Gordon Jones","34","6","25","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","Ore","1","141804","157294"
"Clement Lee","35","17","28","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","RM Autosports","1999 Mazda Miata","San Diego CA","CSCC","1","316101","151753"
"Mike Cummings","36","7","32","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","DDM Cylinder Head / Red line Oil / Huffaker Eng. Hoosier Tires","1964 Austin Hea Sprite","Martinez CA","SFR","1","60190_1","167366"
"Joey Jordan","37","18","41","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Minxnails.com, BFGoodrich Tires","1991 Mazda Miata","Fallbrook CA","CSCC","1","407658","244287"
"Jess Heitman","38","5","47","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Maz-Toy Auto Recycling/jesse prather motorsports","1993 Mazda Miata","Portland OR","SFR","1","169836","101803"
"James Spurling","39","5","54","STU","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Silver","Black Flag Racing, Landshark","1997 BMW Z3","Ridgecrest Ca","CSCC","1","368358","157625"
"Albert Correia","40","6","60","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","914 club, JC Machining and Integrity Custom Finishing & Installation","1973 Porsche 914","San Jose CA","SFR","1","354757","154099"
"Chuck Horton","41","7","66","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1974 MG Midget","Hayward CA","SFR","1","195885_1","128792"
"Joe Huffaker","42","8","77","FP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker Engineering","1973 MG Midget","Petaluma CA","SFR","1","62146","240366"
"Neil Verity","43","8","83","HP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1966 MG MGB","Sunnyvale CA","SFR","1","270572","100595"
"Kyle Kaiser","44","19","88","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2000 Mazda Miata","Santa Clara CA","SFR","1","437811","226590"
"Paul Seiferth","45","20","94","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Terra Travel","1985 Mazda RX7","Scottsdale AZ","AZ","1","426363","186209"
"Dave Dunning","46","21","143","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Silver","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Portland OR","Ore","1","260786","146043"
"Michal Karpinski","47","22","188","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","white","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
"Terrell Garrett","48","23","731","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","Shingle Salvagers NW/GreenWay Recycling","1993 Mazda Miata","Portland OR","Ore","1","405182","166059"
