"Event ID","Event Name","Started At","Ended At"
"2147484553-20140412","SFR-BF Goodrich Tires Super Tour","2014-04-12 15:00:00 UTC","2014-04-13 17:45:47 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","Grp 3&5 -AS GT1 GT2 GT3 T1-4 EP GTL","1073744361","Warm Up","Practice","2014-04-13 15:50:00 UTC","2014-04-13 15:40:05 UTC","FINAL","5","https://racehero.io/events/sfr-bf-goodrich-tires-super-tour/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Collin Jackson","1","1","53","GT3","6","1","","","","0","5","713.37","4","113.143","91.191","72.316","14.33","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR","3","143342-01","126920"
"Dave Humphrey","2","2","7","GT3","9","2","","","3.242","1 Lap","4","664.989","4","116.385","88.651","62.062","11.464","0","Red","1993 Nissan 240sx","Langley BC","Nwst","3","184424","126150"
"John Olsen","31","5","6","GT3","0","","","","","5 Laps","0","71.732","0","0.0","0.0","0.0","0.0","0","Red","1995 Nissan 240SX","Monterey CA","SFR","3","212461","293752"
"Timothy Wise","32","1","25","T4","0","","","","","0","0","87.034","0","0.0","0.0","0.0","0.0","0","Black","Leisure Hound Sports","2013 Mazda MX5","Santa Cruz CA","SFR","5","327927","174771"
"Scotty B White","33","2","0","T3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Orange/Blk","BF Goodrich Tires! Knight Transport, Specialty Vehicle Logistics","2012 Ford Mustang","AUBURN WA","Nwst","5","215974_1","291954"
"David Vodden","34","3","1","T3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Butte College","2003 Honda S2000","Willows CA","SFR","5","169482","189446"
"Philip Royle","35","3","2","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","CureSarcoma.org/Electromotive/Fuel Safe/Hoosier","1990 Mazda RX-7","Winnetka CA","CSCC","5","350507","100998"
"Kevin Smith","36","3","03","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Stacey and Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Ore","3","249608_1","142341"
"Lance Stewart","37","2","3","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Specialty Vehicle Logistics","2006 Ford Mustang","Miami FL","Reno","5","94756","102499"
"Guy Laidig","38","6","5","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Fuzzball Racing","1995 Mazda RX7","Woodside CA","SFR","3","406906","173567"
"Lans Stout","39","3","6","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Silver","Loyning's Engine Service, EFM Racing, Hoosier","2001 Nissan Sentra","Cornelius OR","Ore","5","133942","171292"
"Gary Bockman","40","7","09","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht/Blue/Yellow","Mazda RX-3","Portland OR","Ore","3","161107","144374"
"John Blizzard","41","2","11","GT1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Rombauer","Camero","Bend OR","Ore","3","274764"
"Pratt Cole","42","5","13","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gray","2003 Ford Mustang","Salt Lake City UT","Reno","117165"
"Todd Cook","43","4","14","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","White / Blue","American Precision / hound dogs bar & grill","2002 Chevrolet Camaro","Hillsboro OR","Ore","3","439853","229424"
"Ali Naimi","44","3","14","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLineRacing.com/HAWK/Hoosier/Ford","2007 Ford Mustang","Morgan Hill CA","Ore","5","188529","147052"
"Spencer Trenery","45","11","15","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Fantasy Junction","2003 Porsche 996 GT3 Cup","Berkeley CA","SFR","3","240635","197525"
"Anthony Lanza","46","4","15","T3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2012 Lotus Exige","Huntington Beach CA","CSCC","5","450540","255841"
"Aaron Bailey","47","5","21","AS","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","White","BFGoodrich Tires/RentMyRV.biz/BRE/Dad","1989 Chevrolet Camaro","Shasta Lake CA","SFR","3","347004","164261"
"Oli Thordarson","48","12","22","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Alvaka Networks/949 Racing/RPM Motors/Elite Auto/Coin-Op/Mechanix Wear","2002 Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","3","375061","151647"
"Oli Thordarson","49","6","22","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Alvaka Networks/949 Racing/RPM Motors/Elite Auto/Coin-Op/Mechanix Wear","2002 Chevrolet Corvette Z06","Trabuco Canyon CA","CSCC","5","375061","151647"
"Russ Peterson, DVM","50","5","23","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Peninsula Equine Medical Center","2008 Ford Mustang GT","Menlo Park CA","SFR","5","277066","136177"
"Matthew Staal","51","4","24","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","HPD/Honda Racing/BFGoodrich Tires","2012 Honda Civic Si","Torrance CA","CSCC","5","240077","180005"
"Tony Jimerson","52","4","28","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","A.T. Mechanical","1986 Mazda rx7","benicia CA","SFR","5","317546","146181"
"Lynne Griffiths","53","5","31","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","OffLine Racing, Competition Autowerks, Hoosier, Ford","2006 Ford Mustang","Menlo Park Ca","Ore","5","39299","141807"
"John Baker","54","5","36","T3","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore","5","261554","150805"
"Chuck Mathews","55","13","38","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","RecreationConnection.com, ESPRIT CAM Systems","2008 Chevrolet Corvette","Westlake Village CA","CSCC","3","353104","163637"
"Lee Niffenegger","56","6","42","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","Honda Racing/HPD, BFGoodrich","2012 Honda Civic Si","Santa Clarita CA","CSCC","5","239362","101994"
"Rylan Hazelton","57","7","49","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Driving Ambition, BFGoodrich, HPD, Comptech","2008 Honda S2000","Santa Cruz CA","SFR","5","357162","100779"
"Anthony Bonino","58","8","57","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2013 Ford Mustang","Novato CA","SFR","427325"
"Jose Rodriguez","59","8","59","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR","3","180431","146695"
"Ken Davis","60","9","64","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Yellow","Davis Stone Inc","2006 Chevrolet Corvette","Escondido CA","SanD","5","349864","151748"
"Luis Sanchez","61","7","68","T4","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2007 Ford Mustang","Castro Valley CA","5","347759","301496"
"Michael Weinreb","62","6","69","T2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Weinreb Law Professional","2009 Ford Mustang","Northridge CA","SFR","407553"
"Chris Doodson","63","4","73","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue / Orange","HPD, Hasport , Hoosier, T&T autoparts , SIMPSON-STRONGTIE","1985 Honda Civic","Port Coquitlam BC","Ore","5","374415","112376"
"Michael Heintzman","64","9","77","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Huffaker Black","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR","3","426976","148045"
"Joe Huffaker","65","5","77","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Huffaker Engineering","1967 Huffaker Mini","Petaluma CA","SFR","5","62146","240366"
"William Brinkop","66","14","78","GT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/black","TC Design, Synergy Motorsports, Abel Chevrolet, Hoosier Tire","1999 Chevrolet Corvette","Merced CA","SFR","3","421152","160848"
"William Brinkop","67","10","78","T1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/black","TC Design, Synergy Motorsports, Abel Chevrolet, Hoosier Tire","1999 Chevrolet Corvette","Merced CA","SFR","5","421152","160848"
"Robert Davis","68","3","81","GT1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Wht/Blu","Robert Davis CPA","1992 Pontiac GTA","Sonora CA","SFR","3","141138","191519"
"Troy Ermish","69","6","88","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Datsun 510 Parts Outlet, LS Energy Corp","1971 Datsun 510","Tracy CA","SFR","5","379862","259681"
"Noel Hayward","70","7","89","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Chuck Horton","1974 MG Midget","Hayward CA","SFR","5","100884","190705"
"Steven Sacks","71","5","91","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1988 Mazda RX-7","San Francisco CA","SFR","5","415606","140425"
"Rob Davis","72","4","95","GT1","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/MULTI","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR","3","383179","197258"
"Tim Linerud","73","8","95","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Offline Racing/Hoosier/Hawk/Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","5","61387_2","129091"
"Wolfgang Maike","74","10","115","GT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Multi","Toyota/Redline Oil","1995 Toyota Paseo","Santa Barbara CA","CSCC","3","42175","152373"
"Michal Karpinski","75","9","188","GTL","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Rotary Evolution","1989 Mazda RX-7","Hayward CA","SFR","1","434239","174439"
