"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746508","Final","Race","2022-04-30 19:16:00 UTC","2022-04-30 19:36:10 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Julian DeCosta","11","11","878","KA100 Jr","11","11","0.300","","8.072","8.072","22","1178.503","17","50.788","0.0","0.0","0.0","0"
"Luke Welcome","12","12","800","KA100 Jr","32","32","0.084","","8.156","8.156","22","1178.587","14","50.776","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Michael Costello","13","13","852","KA100 Jr","12","12","1.130","","9.286","9.286","22","1179.717","21","50.781","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Diego Guiot","14","14","848","KA100 Jr","13","13","2.040","","11.326","11.326","22","1181.757","17","50.88","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Caleb Gafrarar","15","15","804","KA100 Jr","43","43","2.221","","13.547","13.547","22","1183.978","15","50.772","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Taylor","16","16","833","KA100 Jr","41","41","0.164","","13.711","13.711","22","1184.142","15","50.744","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Ernesto Rivera","17","17","823","KA100 Jr","17","17","0.173","","13.884","13.884","22","1184.315","12","51.01","0.0","0.0","0.0","0","Kosmic Kart"
"Eli Warren","18","18","897","KA100 Jr","15","15","0.754","","14.638","14.638","22","1185.069","12","50.982","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Anthony Rivera","19","19","821","KA100 Jr","24","24","0.719","","15.357","15.357","22","1185.788","20","50.966","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Alex Mercado","20","20","887","KA100 Jr","16","16","0.110","","15.467","15.467","22","1185.898","20","51.034","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Olivier Piatek","21","21","805","KA100 Jr","40","40","2.388","","17.855","17.855","22","1188.286","15","50.867","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ivanna Richards","22","22","822","KA100 Jr","9","9","1.207","","19.062","19.062","22","1189.493","11","51.362","0.0","0.0","0.0","0","Tony Kart"
"Camryn Reed","23","23","809","KA100 Jr","26","26","0.395","","19.681","19.681","22","1190.112","21","51.101","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Ragan Saville","24","24","829","KA100 Jr","18","18","0.560","","20.241","20.241","22","1190.672","17","51.402","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Shea Aldrich","25","25","834","KA100 Jr","23","23","2.879","","23.120","23.12","22","1193.551","16","51.162","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ryan Miller","26","26","838","KA100 Jr","34","34","0.218","","23.338","23.338","22","1193.769","16","51.236","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"John Antonino","27","27","893","KA100 Jr","20","20","1.209","","24.547","24.547","22","1194.978","9","51.328","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Henry Wheeler","28","28","802","KA100 Jr","28","28","0.224","","19.286","19.286","22","1189.717","21","51.148","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Jackson Wolny","29","29","896","KA100 Jr","22","22","0.571","","25.118","25.118","22","1195.549","9","51.262","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Charlie Stines","30","30","884","KA100 Jr","29","29","3.021","","28.139","28.139","22","1198.57","19","51.451","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jake Giordano","31","31","868","KA100 Jr","38","38","1.594","","29.733","29.733","22","1200.164","20","51.364","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Joey Friend","32","32","803","KA100 Jr","25","25","0.134","","29.867","29.867","22","1200.298","12","51.36","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Michael Leavitt","33","33","837","KA100 Jr","33","33","0.198","","30.065","30.065","22","1200.496","20","51.246","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Keagan Kaminski","34","34","841","KA100 Jr","36","36","5.553","","35.618","35.618","22","1206.049","11","51.27","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Brayden Zirves","35","35","839","KA100 Jr","35","35","0.008","","35.626","35.626","22","1206.057","13","51.565","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cole Wilson","36","36","812","KA100 Jr","37","37","","","DNF","8 Laps","14","782.475","14","51.564","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Hayden Wise","37","37","894","KA100 Jr","31","31","","","DNF","8 Laps","14","783.281","12","51.357","0.0","0.0","0.0","0"
"Mateo Naranjo","38","38","851","KA100 Jr","27","27","","","DNF","10 Laps","12","693.736","11","52.18","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Valentino Garbarino","39","39","810","KA100 Jr","21","21","","","DNF","15 Laps","7","444.152","5","51.425","0.0","0.0","0.0","0","Tony Kart","Martinez CA"
"Christian Garduno","40","40","806","KA100 Jr","39","39","","","DNF","16 Laps","6","374.22","3","53.011","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Lucas Szabo","41","41","801","KA100 Jr","30","30","","","DNF","17 Laps","5","334.912","5","52.359","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Beckham Toupikov","42","42","885","KA100 Jr","42","42","","","DNF","19 Laps","3","223.947","2","53.085","0.0","0.0","0.0","0","Go kart Benik"
"Landon Skinner","43","43","817","KA100 Jr","19","19","","","DNF","20 Laps","2","150.792","2","52.802","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Gabrielle DaCosta","44","44","830","KA100 Jr","0","","","","DNS","22 Laps","0","6.0","0","0.0","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Austin Olds","45","45","850","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Jake James","46","46","869","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Cash Perkins","47","47","863","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Ava Dobson","48","48","876","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Brayden Domingue","49","49","855","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Gabby Selden","50","50","836","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Aryton Grim","51","51","889","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Sebastian Newberg","52","52","813","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","53","53","820","KA100 Jr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
