"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746542","Sunday Qualifying B/A (Fri)","Qualifying","2022-04-29 18:12:00 UTC","2022-04-29 18:22:37 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nalin Shah","35","35","375","X30 Pro Sr","10","10","0.052","","1.144","0 Laps","4","261.327","3","48.264","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Logan Cusson","36","36","339","X30 Pro Sr","11","11","0.039","","1.183","0 Laps","4","266.352","4","48.303","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Matheus Garcia","37","37","312","X30 Pro Sr","12","12","0.007","","1.190","0 Laps","4","265.446","4","48.31","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Gabriel Kawer","38","38","300","X30 Pro Sr","14","14","0.073","","1.263","0 Laps","4","272.157","4","48.383","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Josh Ward","39","39","357","X30 Pro Sr","18","18","0.032","","1.295","0 Laps","4","279.089","4","48.415","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Haopeng Zhang","40","40","331","X30 Pro Sr","15","15","0.137","","1.432","0 Laps","4","275.227","3","48.552","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Yash Rampal","41","41","321","X30 Pro Sr","19","19","0.093","","1.525","0 Laps","4","282.176","4","48.645","0.0","0.0","0.0","0"
"Nicholas D'Andrea","42","42","396","X30 Pro Sr","16","16","0.139","","1.664","0 Laps","4","277.052","4","48.784","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Tyler Wettengel","43","43","311","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Sam Cate","44","44","388","X30 Pro Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
