"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746572","Final","Race","2022-05-01 18:52:00 UTC","2022-05-01 19:12:57 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brian Boly","33","33","315","X30 Pro Sr","13","13","","","DNF","11 Laps","13","692.45","12","48.525","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Gianluca Savaglio","34","34","398","X30 Pro Sr","28","28","","","DNF","15 Laps","9","496.763","8","48.598","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Nicholas D'Andrea","35","35","396","X30 Pro Sr","30","30","","","DNF","19 Laps","5","312.73","5","50.759","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Marijn Kremers","36","36","302","X30 Pro Sr","14","14","","","DNF","20 Laps","4","257.166","4","49.441","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Haopeng Zhang","37","37","331","X30 Pro Sr","31","31","","","DNF","21 Laps","3","211.108","3","50.876","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Logan Cusson","38","38","339","X30 Pro Sr","24","24","","","DNF","23 Laps","1","104.018","1","54.949","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Colin Warren","39","39","397","X30 Pro Sr","32","32","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"William Byron","40","40","324","X30 Pro Sr","40","40","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","41","41","369","X30 Pro Sr","41","41","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Sam Cate","42","42","388","X30 Pro Sr","42","42","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
