"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484688","07 KA100 Senior -- Friday Practice","1073746488","KA100 SR R2 P1","Practice","2022-04-29 14:40:00 UTC","2022-04-29 14:47:49 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Adrian Cruz","16","16","967","KA100 Sr","24","24","0.094","","0.554","17.567","7","423.335","5","50.533","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Mason Surgener","17","17","941","KA100 Sr","25","25","0.030","","0.584","17.231","7","422.999","5","50.563","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Aden Rudolph","18","18","979","KA100 Sr","6","6","0.066","","0.650","2.6","7","408.368","7","50.629","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Pj Lyda","19","19","900","KA100 Sr","11","11","0.002","","0.652","9.255","7","415.023","5","50.631","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Keegan Bosch","20","20","916","KA100 Sr","23","23","0.043","","0.695","17.699","7","423.467","4","50.674","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Finnegan Bayliff","21","21","949","KA100 Sr","17","17","0.091","","0.786","13.442","7","419.21","6","50.765","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Zain Zaidi","22","22","987","KA100 Sr","27","27","0.076","","0.862","20.557","7","426.325","7","50.841","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Andrew Wilson","23","23","991","KA100 Sr","22","22","0.049","","0.911","17.438","7","423.206","5","50.89","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Gracian Rzedzian","24","24","984","KA100 Sr","18","18","0.020","","0.931","2 Laps","5","316.939","5","50.91","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Seth Stowe","25","25","932","KA100 Sr","20","20","0.018","","0.949","14.309","7","420.077","5","50.928","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Kendall Hedge","26","26","994","KA100 Sr","26","26","0.022","","0.971","19.365","7","425.133","5","50.95","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Vance Bowersock","27","27","993","KA100 Sr","21","21","0.116","","1.087","18.018","7","423.786","5","51.066","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Zander Rogers","28","28","946","KA100 Sr","29","29","0.098","","1.185","24.039","7","429.807","7","51.164","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Brooke Berry","29","29","924","KA100 Sr","31","31","0.144","","1.329","38.508","5","444.276","5","51.308","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Tanner Bunney","30","30","903","KA100 Sr","28","28","0.152","","1.481","24.553","7","430.321","4","51.46","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Ethan Weiss","31","31","953","KA100 Sr","30","30","0.001","","1.482","27.542","7","433.31","7","51.461","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Trevor Watson","32","32","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Nicholas Brueckner","33","33","964","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
"Matthew Mockabee","34","34","966","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
