"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","536872000","01 KA100 Sr ODD Prefinal Grid (SUN)","Race Grid","2022-04-29 22:35:47 UTC","2022-04-29 22:35:47 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536872000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Abbie Adams","11","11","971","KA100 Sr","11","11","","","","22.702","1","1325.002","1","50.326","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Connor Ferris","12","12","902","KA100 Sr","12","12","","","","0 Laps","1","1003.726","1","50.345","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Dalton Hanes","13","13","975","KA100 Sr","13","13","","","","0 Laps","1","996.389","1","50.39","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Collin Lloyd","14","14","936","KA100 Sr","14","14","","","","0 Laps","1","1009.161","1","50.404","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Jake Walker","15","15","919","KA100 Sr","15","15","","","","26.534","1","1328.834","1","50.442","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Alex Murray","16","16","961","KA100 Sr","16","16","","","","0 Laps","1","1002.67","1","50.471","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Mason Surgener","17","17","941","KA100 Sr","17","17","","","","0 Laps","1","548.155","1","50.585","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Keegan Bosch","18","18","916","KA100 Sr","18","18","","","","0 Laps","1","552.621","1","50.68","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Brooke Berry","19","19","924","KA100 Sr","19","19","","","","0 Laps","1","228.389","1","50.723","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Josh Hotz","20","20","982","KA100 Sr","20","20","","","","0 Laps","1","1011.253","1","50.75","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Pj Lyda","21","21","900","KA100 Sr","21","21","","","","0 Laps","1","546.494","1","50.801","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Oscar Panozzo","22","22","956","KA100 Sr","22","22","","","","0 Laps","1","527.068","1","50.829","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Nickolay Doukhov","23","23","937","KA100 Sr","23","23","","","","0 Laps","1","224.592","1","50.866","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Andre Castro","24","24","999","KA100 Sr","24","24","","","","0 Laps","1","520.713","1","50.869","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Kendall Hedge","25","25","994","KA100 Sr","25","25","","","","0 Laps","1","225.172","1","50.882","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Vinnie Meskelis","26","26","948","KA100 Sr","26","26","","","","0 Laps","1","519.155","1","51.008","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Nikita Poneris","27","27","904","KA100 Sr","27","27","","","","0 Laps","1","231.624","1","51.07","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"George Feghali","28","28","957","KA100 Sr","28","28","","","","0 Laps","1","560.826","1","51.096","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Koen Summers","29","29","947","KA100 Sr","29","29","","","","0 Laps","1","229.281","1","51.139","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Ethan Oring","30","30","963","KA100 Sr","30","30","","","","0 Laps","1","234.713","1","51.313","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Tanner Bunney","31","31","903","KA100 Sr","31","31","","","","0 Laps","1","243.969","1","51.454","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Ethan Weiss","32","32","953","KA100 Sr","32","32","","","","0 Laps","1","239.069","1","51.552","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Finnegan Bayliff","33","33","949","KA100 Sr","33","33","","","","0 Laps","1","117.208","1","52.64","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nicholas Brueckner","34","34","964","KA100 Sr","34","34","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
