"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746517","Prefinal EVEN","Race","2022-04-30 15:55:00 UTC","2022-04-30 16:08:06 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ian Quinn","11","11","986","KA100 Sr","12","12","1.357","","8.535","8.535","14","731.631","7","50.24","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Collin Lloyd","12","12","936","KA100 Sr","15","15","0.287","","8.822","8.822","14","731.918","10","50.416","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Gracian Rzedzian","13","13","984","KA100 Sr","18","18","1.332","","10.154","10.154","14","733.25","14","50.782","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Lydia Small","14","14","915","KA100 Sr","22","22","0.764","","10.918","10.918","14","734.014","10","50.78","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Finnegan Bayliff","15","15","949","KA100 Sr","24","24","0.561","","11.479","11.479","14","734.575","7","50.751","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Nikita Poneris","16","16","904","KA100 Sr","26","26","1.998","","13.898","13.898","14","736.994","10","50.964","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"George Feghali","17","17","957","KA100 Sr","20","20","0.102","","14.000","14","14","737.096","10","50.917","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Vance Bowersock","18","18","993","KA100 Sr","25","25","0.031","","14.031","14.031","14","737.127","10","50.923","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Alex Delemo","19","19","920","KA100 Sr","11","11","0.421","","11.900","11.9","14","734.996","12","50.428","0.0","0.0","0.0","0"
"Collin Hayes","20","20","992","KA100 Sr","7","7","1.885","","15.916","15.916","14","739.012","10","50.721","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Vinnie Meskelis","21","21","948","KA100 Sr","21","21","1.107","","17.023","17.023","14","740.119","7","50.687","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Brooke Nachtmann","22","22","930","KA100 Sr","16","16","0.085","","17.108","17.108","14","740.204","8","50.819","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Mason Surgener","23","23","941","KA100 Sr","19","19","0.103","","17.211","17.211","14","740.307","7","50.792","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Nickolay Doukhov","24","24","937","KA100 Sr","27","27","1.665","","18.876","18.876","14","741.972","10","50.879","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Ethan Weiss","25","25","953","KA100 Sr","29","29","2.229","","21.105","21.105","14","744.201","13","51.315","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Bryce Frank","26","26","913","KA100 Sr","28","28","0.181","","21.286","21.286","14","744.382","10","51.282","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Kendall Hedge","27","27","994","KA100 Sr","32","33","0.621","","21.907","21.907","14","745.003","9","51.069","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Seth Stowe","28","28","932","KA100 Sr","23","23","6.651","","28.558","28.558","14","751.654","9","51.477","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Zander Rogers","29","29","946","KA100 Sr","31","31","7.214","","35.772","35.772","14","758.868","8","51.184","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Matthew Mockabee","30","30","966","KA100 Sr","31","32","4 Laps","","4 Laps","4 Laps","10","535.254","10","50.86","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Zain Zaidi","31","31","987","KA100 Sr","30","30","6 Laps","","10 Laps","10 Laps","4","224.264","3","51.515","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Aden Rudolph","32","32","979","KA100 Sr","8","8","1 Lap","","11 Laps","11 Laps","3","170.491","2","52.058","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Josh Campbell","33","33","926","KA100 Sr","13","13","3 Laps","","14 Laps","14 Laps","0","7.997","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Trevor Watson","34","34","931","KA100 Sr","33","34","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
