"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746523","Final","Race","2022-04-30 17:40:00 UTC","2022-04-30 18:01:49 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Gavin Whitt","18","18","715","X30 Jr","22","22","0.282","","16.645","16.645","24","1270.765","18","49.52","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Steven Miller","19","19","773","X30 Jr","20","20","0.108","","16.753","16.753","24","1270.873","11","49.081","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Olivier Piatek","20","20","712","X30 Jr","29","29","3.907","","20.660","20.66","24","1274.78","16","49.331","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Emma Kate Scarbrough","21","21","708","X30 Jr","40","40","0.094","","20.754","20.754","24","1274.874","16","49.15","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Javier Herrera","22","22","771","X30 Jr","28","28","1.271","","22.025","22.025","24","1276.145","23","49.604","0.0","0.0","0.0","0","Tony Kart"
"Joao Vergara","23","23","786","X30 Jr","31","31","0.290","","22.315","22.315","24","1276.435","14","49.457","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alexander Chartier","24","24","727","X30 Jr","26","26","1.435","","23.750","23.75","24","1277.87","16","49.453","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Fernando Luque","25","25","745","X30 Jr","30","30","0.182","","25.456","25.456","24","1279.576","21","49.405","0.0","0.0","0.0","0","Tony Kart"
"Chase Buscaglia","26","26","752","X30 Jr","35","35","1.213","","26.669","26.669","24","1280.789","20","49.602","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Julian DaCosta","27","27","778","X30 Jr","11","11","0.269","","26.938","26.938","24","1281.058","16","48.962","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Caleb Campbell","28","28","775","X30 Jr","25","25","1.524","","25.274","25.274","24","1279.394","16","49.749","0.0","0.0","0.0","0","BirelART"
"Davis Cunningham","29","29","700","X30 Jr","27","27","0.134","","27.072","27.072","24","1281.192","9","49.66","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Diego Ardiles","30","30","796","X30 Jr","24","24","1.706","","28.778","28.778","24","1282.898","19","49.472","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Charlie Stines","31","31","784","X30 Jr","38","38","7.322","","36.100","36.1","24","1290.22","15","49.763","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Isaac Canto","32","32","788","X30 Jr","39","39","0.110","","36.210","36.21","24","1290.33","13","49.893","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Alejandro Wall","33","33","731","X30 Jr","32","32","0.194","","36.404","36.404","24","1290.524","15","49.654","0.0","0.0","0.0","0","BirelART","Cary NC"
"Lorenzo Castillo","34","34","732","X30 Jr","33","33","4.797","","41.201","41.201","24","1295.321","19","49.804","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Christian Garduno","35","35","716","X30 Jr","36","36","","","DNF","7 Laps","17","946.411","12","50.266","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Liam Kerper","36","36","740","X30 Jr","37","37","","","DNF","7 Laps","17","946.999","6","50.998","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Ayden Ingratta","37","37","750","X30 Jr","4","4","","","DNF","18 Laps","6","367.615","5","49.119","0.0","0.0","0.0","0","OTK Red Speed","Kingsville ON"
"Hudson Schwartz","38","38","705","X30 Jr","15","15","","","DNF","18 Laps","6","376.403","6","49.402","0.0","0.0","0.0","0","OTK","Arlington VA"
"Aidan Lourenco","39","39","729","X30 Jr","41","41","","","DNF","22 Laps","2","178.578","2","51.817","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Amelia Chandler","40","40","720","X30 Jr","34","34","","","DNF","22 Laps","2","178.824","2","52.176","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Beckham Jacir","41","41","737","X30 Jr","19","19","","","DNF","24 Laps","0","67.143","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
