"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746520","Saturday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 21:37:00 UTC","2022-04-29 21:57:19 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Steller","33","33","923","KA100 Sr","0","","0.012","","0.832","0 Laps","4","871.747","4","50.512","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Nicholas Terlecki","34","34","988","KA100 Sr","0","","0.039","","0.871","0 Laps","4","874.942","4","50.551","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Kingston Himes","35","35","905","KA100 Sr","0","","0.022","","0.893","0 Laps","4","540.062","4","50.573","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Gracian Rzedzian","36","36","984","KA100 Sr","0","","0.022","","0.915","0 Laps","4","564.261","3","50.595","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Keegan Bosch","37","37","916","KA100 Sr","0","","0.005","","0.920","0 Laps","4","572.876","3","50.6","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Mason Surgener","38","38","941","KA100 Sr","0","","0.005","","0.925","0 Laps","4","570.298","3","50.605","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Josh Hotz","39","39","982","KA100 Sr","0","","0.009","","0.934","0 Laps","4","863.899","4","50.614","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"George Feghali","40","40","957","KA100 Sr","0","","0.002","","0.936","0 Laps","4","542.074","4","50.616","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Pj Lyda","41","41","900","KA100 Sr","0","","0.048","","0.984","0 Laps","4","567.33","4","50.664","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Vinnie Meskelis","42","42","948","KA100 Sr","0","","0.009","","0.993","0 Laps","4","536.21","4","50.673","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Logan Mueller","43","43","907","KA100 Sr","0","","","","0.993","0 Laps","4","564.6","3","50.673","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Lydia Small","44","44","915","KA100 Sr","0","","0.030","","1.023","0 Laps","4","882.762","4","50.703","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Zack Frank","45","45","989","KA100 Sr","0","","0.025","","1.048","0 Laps","4","885.448","4","50.728","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Seth Stowe","46","46","932","KA100 Sr","0","","0.027","","1.075","0 Laps","4","560.752","4","50.755","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Andre Castro","47","47","999","KA100 Sr","0","","0.048","","1.123","0 Laps","4","538.993","4","50.803","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Finnegan Bayliff","48","48","949","KA100 Sr","2","2","0.055","","1.178","0 Laps","4","225.323","3","50.858","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Andrew Wilson","49","49","991","KA100 Sr","0","","","","1.178","0 Laps","4","556.764","4","50.858","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Vance Bowersock","50","50","993","KA100 Sr","4","4","0.023","","1.201","0 Laps","4","230.264","4","50.881","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Koen Summers","51","51","947","KA100 Sr","7","7","0.031","","1.232","0 Laps","4","238.831","3","50.912","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Nikita Poneris","52","52","904","KA100 Sr","9","9","0.089","","1.321","0 Laps","4","242.297","4","51.001","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Jack Chmura","53","53","976","KA100 Sr","0","","0.002","","1.323","0 Laps","4","852.456","4","51.003","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Nickolay Doukhov","54","54","937","KA100 Sr","3","3","0.024","","1.347","0 Laps","4","229.075","4","51.027","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Berry","55","55","924","KA100 Sr","6","6","0.007","","1.354","0 Laps","4","238.382","4","51.034","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Bryce Frank","56","56","913","KA100 Sr","14","14","0.114","","1.468","0 Laps","4","253.719","3","51.148","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Ethan Oring","57","57","963","KA100 Sr","10","10","0.033","","1.501","0 Laps","4","244.609","4","51.181","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Ethan Weiss","58","58","953","KA100 Sr","11","11","0.003","","1.504","0 Laps","4","250.748","4","51.184","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Grace Hemmerde","59","59","958","KA100 Sr","16","16","0.014","","1.518","0 Laps","4","260.331","4","51.198","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Zain Zaidi","60","60","987","KA100 Sr","1","1","0.046","","1.564","0 Laps","4","226.978","4","51.244","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Alex Feldstein","61","61","942","KA100 Sr","12","12","0.059","","1.623","0 Laps","4","249.995","4","51.303","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Zander Rogers","62","62","946","KA100 Sr","8","8","0.149","","1.772","0 Laps","4","241.735","3","51.452","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Garrett Davis","63","63","910","KA100 Sr","13","13","0.004","","1.776","0 Laps","4","253.35","4","51.456","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Kendall Hedge","64","64","994","KA100 Sr","5","5","0.015","","1.791","0 Laps","4","237.118","4","51.471","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","65","65","903","KA100 Sr","15","15","0.372","","2.163","0 Laps","4","260.112","4","51.843","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Trevor Watson","66","66","931","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Nicholas Brueckner","67","67","964","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
"Matthew Mockabee","68","68","966","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
