"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484705","23 Mini Swift (245#) by DNJ International Services","1073746567","Final","Race","2022-05-01 18:28:00 UTC","2022-05-01 18:48:45 UTC","FINAL","20","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rhys Bowman","12","12","147","Mini Swift","13","13","1.822","","12.006","12.006","20","1179.377","17","54.04","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Vivek Kanthan","13","13","175","Mini Swift","11","11","0.089","","12.095","12.095","20","1179.466","8","53.718","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Salvador della Vecchia","14","14","106","Mini Swift","16","16","3.124","","15.219","15.219","20","1182.59","14","53.987","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Devin Walz","15","15","111","Mini Swift","24","24","0.243","","15.462","15.462","20","1182.833","6","53.956","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Ty Fisher","16","16","103","Mini Swift","22","22","0.364","","15.826","15.826","20","1183.197","9","53.984","0.0","0.0","0.0","0","TB Kart R15"
"Maxim Kirwan","17","17","168","Mini Swift","19","19","0.876","","16.702","16.702","20","1184.073","15","54.211","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Issac Malcuit","18","18","172","Mini Swift","10","10","2.591","","19.293","19.293","20","1186.664","13","54.445","0.0","0.0","0.0","0"
"Michael McGaughy","19","19","161","Mini Swift","23","23","0.662","","19.955","19.955","20","1187.326","9","54.111","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Travis Pettit","20","20","129","Mini Swift","40","40","0.089","","20.044","20.044","20","1187.415","13","54.172","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Bronson Koustas","21","21","176","Mini Swift","14","14","1.699","","21.743","21.743","20","1189.114","16","53.943","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Gianmatteo Rousseau","22","22","110","Mini Swift","29","29","1.603","","23.346","23.346","20","1190.717","7","53.975","0.0","0.0","0.0","0"
"Acen Dramaliev","23","23","177","Mini Swift","39","39","4.085","","27.431","27.431","20","1194.802","6","54.339","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Alessandro Truchot","24","24","183","Mini Swift","26","26","0.072","","27.503","27.503","20","1194.874","12","54.257","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Tristan Murphy","25","25","130","Mini Swift","37","37","1.882","","29.385","29.385","20","1196.756","7","54.249","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Lillian Scarbrough","26","26","108","Mini Swift","27","27","0.078","","29.463","29.463","20","1196.834","7","54.117","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jackson Tovo","27","27","131","Mini Swift","21","21","3.266","","32.729","32.729","20","1200.1","8","54.115","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Max Weiland","28","28","188","Mini Swift","15","15","3.139","","35.868","35.868","20","1203.239","15","54.2","0.0","0.0","0.0","0","Magik","Westlake OH"
"Henry Taylor","29","29","100","Mini Swift","18","18","5.336","","41.204","41.204","20","1208.575","7","54.135","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Nathan Holy","30","30","112","Mini Swift","36","36","1.087","","42.291","42.291","20","1209.662","8","54.704","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Roman McCurdy","31","31","121","Mini Swift","31","31","2.064","","44.355","44.355","20","1211.726","6","54.382","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Mateo Calderon","32","32","101","Mini Swift","28","28","6.162","","50.517","50.517","20","1217.888","6","54.697","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Alan Bonilla Espinosa","33","33","192","Mini Swift","35","35","","","DNF","1 Lap","19","1138.824","6","54.316","0.0","0.0","0.0","0","Kosmic Kart"
"Thomas Chrisman","34","34","151","Mini Swift","34","34","","","DNF","9 Laps","11","709.139","5","55.291","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Gabriel Balog","35","35","118","Mini Swift","20","20","","","DNF","10 Laps","10","637.941","6","53.939","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Marthin Ramirez","36","36","142","Mini Swift","25","25","","","DNF","10 Laps","10","638.747","4","54.317","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Carter McMurray","37","37","140","Mini Swift","38","38","","","DNF","10 Laps","10","639.88","7","54.107","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Cade Jaeger","38","38","164","Mini Swift","30","30","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Javier Rodriguez","39","39","128","Mini Swift","32","32","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
"Cypress Andruss","40","40","126","Mini Swift","33","33","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Landon Buher","41","41","120","Mini Swift","41","41","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Austin Warner","42","42","127","Mini Swift","42","42","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Race Beckman","43","43","105","Mini Swift","43","43","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Paul Hart","44","44","116","Mini Swift","44","44","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
