"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746502","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 12:40:00 UTC","2022-04-30 12:54:45 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Diego Guiot","14","14","848","KA100 Jr","0","","0.042","","0.289","7:32.691","6","825.754","5","51.299","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Alex Mercado","15","15","887","KA100 Jr","0","","0.035","","0.324","7:46.837","6","839.9","6","51.334","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Keagan Kaminski","16","16","841","KA100 Jr","0","","0.040","","0.364","7:31.851","6","824.914","4","51.374","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Lucas Szabo","17","17","801","KA100 Jr","19","19","0.033","","0.397","10.269","7","383.332","5","51.407","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Julian DeCosta","18","18","878","KA100 Jr","0","","0.032","","0.429","7:34.105","6","827.168","5","51.439","0.0","0.0","0.0","0"
"Beckham Toupikov","19","19","885","KA100 Jr","14","14","0.019","","0.448","9.195","7","382.258","7","51.458","0.0","0.0","0.0","0","Go kart Benik"
"Wesley Gundler","20","20","846","KA100 Jr","16","16","0.019","","0.467","10.013","7","383.076","5","51.477","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Olivier Piatek","21","21","805","KA100 Jr","0","","0.045","","0.512","7:27.972","6","821.035","5","51.522","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Landon Skinner","22","22","817","KA100 Jr","3","3","0.028","","0.540","1.827","7","374.89","7","51.55","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Ava Dobson","23","23","876","KA100 Jr","12","12","0.034","","0.574","7.254","7","380.317","7","51.584","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Luke Welcome","24","24","800","KA100 Jr","10","10","0.053","","0.627","7.641","7","380.704","7","51.637","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Ivanna Richards","25","25","822","KA100 Jr","0","","0.023","","0.650","7:34.808","6","827.871","6","51.66","0.0","0.0","0.0","0","Tony Kart"
"Cash Perkins","26","26","863","KA100 Jr","0","","0.006","","0.656","7:33.212","6","826.275","6","51.666","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Oscar Iliffe","27","27","807","KA100 Jr","4","4","0.006","","0.662","12.752","7","385.815","7","51.672","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ragan Saville","28","28","829","KA100 Jr","0","","0.107","","0.769","7:33.728","6","826.791","5","51.779","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Shea Aldrich","29","29","834","KA100 Jr","20","20","0.037","","0.806","13.35","7","386.413","7","51.816","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Anthony Rivera","30","30","821","KA100 Jr","0","","0.060","","0.866","7:32.445","6","825.508","4","51.876","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ryan Miller","31","31","838","KA100 Jr","11","11","0.015","","0.881","12.828","7","385.891","6","51.891","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Michael Leavitt","32","32","837","KA100 Jr","0","","0.008","","0.889","7:46.741","6","839.804","6","51.899","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Camryn Reed","33","33","809","KA100 Jr","22","22","0.024","","0.913","13.266","7","386.329","7","51.923","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Henry Wheeler","34","34","802","KA100 Jr","15","15","0.008","","0.921","11.82","7","384.883","7","51.931","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Charlie Stines","35","35","884","KA100 Jr","0","","0.045","","0.966","7:32.149","6","825.212","4","51.976","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Jake Giordano","36","36","868","KA100 Jr","0","","0.027","","0.993","7:34.999","6","828.062","6","52.003","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Mateo Naranjo","37","37","851","KA100 Jr","0","","0.047","","1.040","7:32.565","6","825.628","4","52.05","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Brayden Domingue","38","38","855","KA100 Jr","9","9","0.009","","1.049","10.456","7","383.519","5","52.059","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Gabby Selden","39","39","836","KA100 Jr","21","21","0.017","","1.066","13.183","7","386.246","6","52.076","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Aryton Grim","40","40","889","KA100 Jr","0","","0.043","","1.109","7:46.665","6","839.728","6","52.119","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Cole Wilson","41","41","812","KA100 Jr","13","13","0.023","","1.132","13.045","7","386.108","5","52.142","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Joey Friend","42","42","803","KA100 Jr","5","5","0.086","","1.218","5.631","7","378.694","7","52.228","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Christian Garduno","43","43","806","KA100 Jr","0","","0.013","","1.231","7:32.371","6","825.434","5","52.241","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Brayden Zirves","44","44","839","KA100 Jr","18","18","0.022","","1.253","15.143","7","388.206","6","52.263","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Jackson Wolny","45","45","896","KA100 Jr","0","","0.028","","1.281","7:59.331","6","852.394","4","52.291","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Hayden Wise","46","46","894","KA100 Jr","0","","0.155","","1.436","7:40.963","6","834.026","6","52.446","0.0","0.0","0.0","0"
"Gabrielle DaCosta","47","47","830","KA100 Jr","0","","0.030","","1.466","7:40.808","6","833.871","6","52.476","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Sebastian Newberg","48","48","813","KA100 Jr","8","8","0.102","","1.568","15.046","7","388.109","7","52.578","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","49","49","820","KA100 Jr","0","","0.523","","2.091","8:16.469","6","869.532","6","53.101","0.0","0.0","0.0","0"
"John Antonino","50","50","893","KA100 Jr","0","","0.562","","2.653","4:00.773","2","613.836","2","53.663","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Emma Kate Scarbrough","51","51","818","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jake James","52","52","869","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Austin Roy","53","53","883","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Eli Warren","54","54","897","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Parker DeLong","55","55","899","KA100 Jr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
