"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","04 X30 Pro Sr -- Friday Practice","1073746501","X30 Pro Sr R3","Practice","2022-04-29 15:28:00 UTC","2022-04-29 15:35:08 UTC","FINAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Weinberg","11","11","379","X30 Pro Sr","11","11","0.003","","0.365","2.133","7","348.329","6","47.318","0.0","0.0","0.0","0"
"Austin Garrison","12","12","392","X30 Pro Sr","1","1","0.052","","0.417","1 Lap","6","293.597","6","47.37","0.0","0.0","0.0","0","Tony Kart KF","Davie FL"
"Dalton Hanes","13","13","317","X30 Pro Sr","15","15","0.003","","0.420","52.808","8","399.004","5","47.373","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Cade Downes","14","14","399","X30 Pro Sr","14","14","0.006","","0.426","4.075","7","350.271","6","47.379","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Tyler McIntyre","15","15","338","X30 Pro Sr","20","20","0.008","","0.434","53.766","8","399.962","4","47.387","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Noah Baker","16","16","349","X30 Pro Sr","6","6","0.009","","0.443","1 Lap","6","297.083","3","47.396","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Jeremy Fletcher","17","17","322","X30 Pro Sr","27","27","0.009","","0.452","58.086","8","404.282","4","47.405","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Donovan Bonilla","18","18","328","X30 Pro Sr","12","12","","","0.452","3.06","7","349.256","5","47.405","0.0","0.0","0.0","0","Kosmic Kart"
"Dante Yu","19","19","344","X30 Pro Sr","21","21","0.073","","0.525","56.386","8","402.582","4","47.478","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"William Byron","20","20","324","X30 Pro Sr","23","23","0.001","","0.526","57.848","8","404.044","6","47.479","0.0","0.0","0.0","0"
"Marijn Kremers","21","21","302","X30 Pro Sr","26","26","0.004","","0.530","58.472","8","404.668","4","47.483","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Brian Boly","22","22","315","X30 Pro Sr","13","13","0.010","","0.540","53.957","8","400.153","5","47.493","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"Wes Duchak","23","23","335","X30 Pro Sr","19","19","0.027","","0.567","54.528","8","400.724","6","47.52","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Leonardo Hassan","24","24","368","X30 Pro Sr","22","22","0.110","","0.677","56.573","8","402.769","4","47.63","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Aidan Fox","25","25","374","X30 Pro Sr","18","18","0.002","","0.679","55.351","8","401.547","4","47.632","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Timothy Carel","26","26","314","X30 Pro Sr","28","28","0.126","","0.805","1:01.006","8","407.202","8","47.758","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Gavin Bayliff","27","27","381","X30 Pro Sr","30","30","0.006","","0.811","1:02.149","8","408.345","4","47.764","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Santiago Fernandez","28","28","369","X30 Pro Sr","31","31","0.040","","0.851","1:03.048","8","409.244","5","47.804","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Josh Campbell","29","29","326","X30 Pro Sr","29","29","0.097","","0.948","15.66","7","361.856","5","47.901","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Dylan DenHaese","30","30","372","X30 Pro Sr","34","34","0.119","","1.067","20.59","7","366.786","7","48.02","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Rylie Ramroop","31","31","342","X30 Pro Sr","25","25","0.006","","1.073","1:04.602","8","410.798","5","48.026","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Nalin Shah","32","32","375","X30 Pro Sr","35","35","0.156","","1.229","19.038","7","365.234","7","48.182","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Logan Cusson","33","33","339","X30 Pro Sr","32","32","0.025","","1.254","20.099","7","366.295","6","48.207","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Matheus Garcia","34","34","312","X30 Pro Sr","33","33","0.041","","1.295","18.843","7","365.039","7","48.248","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Ryan Vincent","35","35","330","X30 Pro Sr","41","41","0.010","","1.305","48.087","7","394.283","4","48.258","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Gabriel Kawer","36","36","300","X30 Pro Sr","40","40","0.097","","1.402","26.839","7","373.035","7","48.355","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Haopeng Zhang","37","37","331","X30 Pro Sr","38","38","0.003","","1.405","23.318","7","369.514","7","48.358","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Nicholas D'Andrea","38","38","396","X30 Pro Sr","36","36","0.253","","1.658","22.469","7","368.665","7","48.611","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Sam Cate","39","39","388","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
"Gianluca Savaglio","40","40","398","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Noah Rosser","41","41","370","X30 Pro Sr","24","24","","","","1:00.8","8","406.996","4","47.849","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Josh Ward","42","42","357","X30 Pro Sr","37","37","","","","1 Lap","6","317.505","4","47.952","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Yash Rampal","43","43","321","X30 Pro Sr","39","39","","","","23.824","7","370.02","6","48.202","0.0","0.0","0.0","0"
