"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746519","Sunday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 19:17:00 UTC","2022-04-29 19:39:59 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Kendall Hedge","49","49","994","KA100 Sr","5","5","0.013","","1.102","0 Laps","4","225.172","4","50.882","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Ian Quinn","50","50","986","KA100 Sr","0","","0.003","","1.105","0 Laps","4","996.336","4","50.885","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Vinnie Meskelis","51","51","948","KA100 Sr","0","","0.123","","1.228","0 Laps","4","519.155","4","51.008","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Vance Bowersock","52","52","993","KA100 Sr","4","4","0.027","","1.255","0 Laps","4","223.082","4","51.035","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Nikita Poneris","53","53","904","KA100 Sr","9","9","0.035","","1.290","0 Laps","4","231.624","4","51.07","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Alex Feldstein","54","54","942","KA100 Sr","12","12","0.003","","1.293","0 Laps","4","240.196","4","51.073","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"George Feghali","55","55","957","KA100 Sr","0","","0.023","","1.316","0 Laps","4","560.826","4","51.096","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Lydia Small","56","56","915","KA100 Sr","0","","0.006","","1.322","0 Laps","4","1029.446","4","51.102","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Koen Summers","57","57","947","KA100 Sr","7","7","0.037","","1.359","0 Laps","4","229.281","4","51.139","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Garrett Davis","58","58","910","KA100 Sr","15","15","0.131","","1.490","0 Laps","4","243.169","4","51.27","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Ethan Oring","59","59","963","KA100 Sr","10","10","0.043","","1.533","0 Laps","4","234.713","4","51.313","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Bryce Frank","60","60","913","KA100 Sr","13","13","0.094","","1.627","0 Laps","4","239.609","4","51.407","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Tanner Bunney","61","61","903","KA100 Sr","14","14","0.047","","1.674","0 Laps","4","243.969","4","51.454","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Grace Hemmerde","62","62","958","KA100 Sr","16","16","0.098","","1.772","0 Laps","4","247.79","4","51.552","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Ethan Weiss","63","63","953","KA100 Sr","11","11","","","1.772","0 Laps","4","239.069","4","51.552","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Zain Zaidi","64","64","987","KA100 Sr","1","1","0.130","","1.902","0 Laps","4","225.045","4","51.682","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Finnegan Bayliff","65","65","949","KA100 Sr","2","2","0.958","","2.860","2 Laps","2","117.208","2","52.64","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Trevor Watson","66","66","931","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Nicholas Brueckner","67","67","964","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
"Matthew Mockabee","68","68","966","KA100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
