"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484687","06 Micro Swift -- Friday Practice","1073746485","Micro Swift R2","Practice","2022-04-29 14:32:00 UTC","2022-04-29 14:40:31 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicolas Orbezo","21","21","58","Micro Swift","19","19","0.049","","0.835","11.787","6","421.62","5","55.678","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Kai Mars","22","22","23","Micro Swift","34","34","0.009","","0.844","1 Lap","5","392.249","4","55.687","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Jacob Modjeski","23","23","77","Micro Swift","15","15","0.015","","0.859","26.208","6","436.041","6","55.702","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Alex Chandler","24","24","26","Micro Swift","17","17","0.042","","0.901","9.986","6","419.819","6","55.744","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"J.J. O'Neil","25","25","92","Micro Swift","35","35","0.385","","1.286","50.9","6","460.733","6","56.129","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Maverick White","26","26","30","Micro Swift","23","23","0.003","","1.289","15.826","6","425.659","3","56.132","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Alexander Procuna","27","27","66","Micro Swift","27","27","0.112","","1.401","18.129","6","427.962","6","56.244","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Gavin Dakay","28","28","7","Micro Swift","24","24","0.290","","1.691","19.509","6","429.342","5","56.534","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Riley Dobbelaer","29","29","88","Micro Swift","25","25","0.008","","1.699","20.891","6","430.724","5","56.542","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"William Kim","30","30","5","Micro Swift","16","16","0.055","","1.754","16.621","6","426.454","6","56.597","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Lincoln Davis","31","31","59","Micro Swift","29","29","0.021","","1.775","24.87","6","434.703","5","56.618","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Pasha Ali","32","32","42","Micro Swift","20","20","0.091","","1.866","16.496","6","426.329","5","56.709","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","33","33","27","Micro Swift","28","28","0.223","","2.089","1 Lap","5","393.092","5","56.932","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Austin Taylor","34","34","24","Micro Swift","26","26","2.126","","4.215","2 Laps","4","327.233","4","59.058","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Liam Nachawati","35","35","80","Micro Swift","31","31","1.219","","5.434","1 Lap","5","405.001","5","60.277","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Jaime Garcia","36","36","31","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
