"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746516","Final","Race","2022-04-30 20:04:00 UTC","2022-04-30 20:23:54 UTC","FINAL","22","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Abbie Adams","40","40","971","KA100 Sr","27","27","","","DNF","19 Laps","3","205.004","3","51.907","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Josh Campbell","41","41","926","KA100 Sr","42","43","","","DNF","19 Laps","3","205.509","3","51.99","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Jack Chmura","42","42","976","KA100 Sr","39","39","","","DNF","19 Laps","3","206.591","3","51.811","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Alex Feldstein","43","43","942","KA100 Sr","43","44","","","DNF","19 Laps","3","207.691","3","52.183","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Tyler Wettengel","44","44","933","KA100 Sr","20","20","","","DNF","22 Laps","0","40.921","0","0.0","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Aden Rudolph","45","45","979","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Brooke Nachtmann","46","46","930","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Mason Surgener","47","47","941","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Vinnie Meskelis","48","48","948","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Logan Mueller","49","49","907","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Zack Frank","50","50","989","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Seth Stowe","51","51","932","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Andre Castro","52","52","999","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Andrew Wilson","53","53","991","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Koen Summers","54","54","947","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Nickolay Doukhov","55","55","937","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Brooke Berry","56","56","924","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Bryce Frank","57","57","913","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Ethan Oring","58","58","963","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Ethan Weiss","59","59","953","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Grace Hemmerde","60","60","958","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Zain Zaidi","61","61","987","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Zander Rogers","62","62","946","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Garrett Davis","63","63","910","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Kendall Hedge","64","64","994","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","65","65","903","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Matthew Mockabee","66","66","966","KA100 Sr","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle","Dayton OH"
