"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746531","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 12:16:00 UTC","2022-04-30 12:30:37 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tristan Murphy","16","16","130","Mini Swift","0","","0.128","","0.783","7:09.036","6","788.248","6","54.376","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Vivek Kanthan","17","17","175","Mini Swift","9","9","0.001","","0.784","0 Laps","6","347.802","6","54.377","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Oliver Wheldon","18","18","104","Mini Swift","0","","0.026","","0.810","7:08.813","6","788.025","4","54.403","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Austin Warner","19","19","127","Mini Swift","17","17","0.022","","0.832","0 Laps","6","355.989","6","54.425","0.0","0.0","0.0","0"
"Max Weiland","20","20","188","Mini Swift","0","","0.003","","0.835","7:08.968","6","788.18","4","54.428","0.0","0.0","0.0","0","Magik","Westlake OH"
"Alessandro Truchot","21","21","183","Mini Swift","0","","0.025","","0.860","7:13.377","6","792.589","6","54.453","0.0","0.0","0.0","0","Parolin Kart Opportunity","Miami Beach FL"
"Jackson Tovo","22","22","131","Mini Swift","15","15","0.046","","0.906","0 Laps","6","355.377","6","54.499","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Ty Fisher","23","23","103","Mini Swift","0","","0.007","","0.913","7:12.272","6","791.484","5","54.506","0.0","0.0","0.0","0","TB Kart R15"
"Acen Dramaliev","24","24","177","Mini Swift","3","3","0.004","","0.917","0 Laps","6","346.301","5","54.51","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Max Cristea","25","25","139","Mini Swift","0","","0.064","","0.981","7:08.625","6","787.837","4","54.574","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Kai Johnson","26","26","157","Mini Swift","18","18","0.030","","1.011","0 Laps","6","354.82","4","54.604","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Devin Walz","27","27","111","Mini Swift","12","12","0.016","","1.027","0 Laps","6","355.696","6","54.62","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Gianmatteo Rousseau","28","28","110","Mini Swift","0","","0.002","","1.029","7:31.807","6","811.019","6","54.622","0.0","0.0","0.0","0"
"Salvador della Vecchia","29","29","106","Mini Swift","0","","0.004","","1.033","7:08.539","6","787.751","5","54.626","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Landon Buher","30","30","120","Mini Swift","0","","0.036","","1.069","7:18.453","6","797.665","6","54.662","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Roman McCurdy","31","31","121","Mini Swift","13","13","0.008","","1.077","0.586","6","359.798","5","54.67","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Issac Malcuit","32","32","172","Mini Swift","20","20","0.011","","1.088","0 Laps","6","358.519","5","54.681","0.0","0.0","0.0","0"
"Marthin Ramirez","33","33","142","Mini Swift","0","","0.250","","1.338","7:15.689","6","794.901","6","54.931","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Lillian Scarbrough","34","34","108","Mini Swift","0","","0.034","","1.372","7:16.612","6","795.824","5","54.965","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Bronson Koustas","35","35","176","Mini Swift","14","14","0.169","","1.541","0 Laps","6","354.954","6","55.134","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Paul Hart","36","36","116","Mini Swift","6","6","0.067","","1.608","0 Laps","6","351.461","6","55.201","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Nathan Holy","37","37","112","Mini Swift","11","11","0.062","","1.670","0 Laps","6","355.136","4","55.263","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Mateo Calderon","38","38","101","Mini Swift","0","","0.002","","1.672","7:16.285","6","795.497","5","55.265","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Cypress Andruss","39","39","126","Mini Swift","0","","0.033","","1.705","7:08.197","6","787.409","5","55.298","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Thomas Chrisman","40","40","151","Mini Swift","0","","0.218","","1.923","7:17.641","6","796.853","6","55.516","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Michael McGaughy","41","41","161","Mini Swift","16","16","0.049","","1.972","3.793","6","363.005","4","55.565","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Race Beckman","42","42","105","Mini Swift","0","","1.137","","3.109","7:22.985","6","802.197","5","56.702","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Javier Rodriguez","43","43","128","Mini Swift","10","10","0.558","","3.667","2 Laps","4","250.192","4","57.26","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
"Travis Pettit","44","44","129","Mini Swift","0","","8.058","","11.725","2:30.849","1","510.061","1","65.318","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
