"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484693","15 KA100 Junior (320#) by Timmy Tech","1073746505","Saturday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 20:58:00 UTC","2022-04-29 21:21:22 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mercado","22","22","887","KA100 Jr","0","","0.017","","0.766","15.616","4","1061.244","4","50.945","0.0","0.0","0.0","0","Tony Kart 2021","Washington UT"
"Austin Olds","23","23","850","KA100 Jr","0","","0.081","","0.847","11.791","4","1057.419","4","51.026","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Ivanna Richards","24","24","822","KA100 Jr","0","","0.020","","0.867","0 Laps","4","611.026","4","51.046","0.0","0.0","0.0","0","Tony Kart"
"Landon Skinner","25","25","817","KA100 Jr","0","","0.030","","0.897","22.291","4","1067.919","4","51.076","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Mateo Naranjo","26","26","851","KA100 Jr","0","","0.008","","0.905","0 Laps","4","596.713","4","51.084","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Jake James","27","27","869","KA100 Jr","0","","0.007","","0.912","0 Laps","4","585.247","4","51.091","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Anthony Rivera","28","28","821","KA100 Jr","0","","0.058","","0.970","0 Laps","4","590.805","4","51.149","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Shea Aldrich","29","29","834","KA100 Jr","1","1","0.007","","0.977","0 Laps","4","268.203","4","51.156","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Cash Perkins","30","30","863","KA100 Jr","0","","0.005","","0.982","0 Laps","4","587.311","4","51.161","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Luke Welcome","31","31","800","KA100 Jr","0","","0.017","","0.999","0 Laps","4","590.571","4","51.178","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Diego Guiot","32","32","848","KA100 Jr","0","","0.001","","1.000","10.065","4","1055.693","4","51.179","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Henry Wheeler","33","33","802","KA100 Jr","7","7","0.052","","1.052","0 Laps","4","280.634","4","51.231","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"John Antonino","34","34","893","KA100 Jr","14","14","0.018","","1.070","0 Laps","4","296.412","3","51.249","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Ava Dobson","35","35","876","KA100 Jr","0","","0.008","","1.078","0 Laps","4","594.858","4","51.257","0.0","0.0","0.0","0","Red Speed Franklin Motorsports","Brookfield WI"
"Hayden Wise","36","36","894","KA100 Jr","0","","0.008","","1.086","0 Laps","4","610.305","4","51.265","0.0","0.0","0.0","0"
"Beckham Toupikov","37","37","885","KA100 Jr","0","","0.010","","1.096","0 Laps","4","602.455","4","51.275","0.0","0.0","0.0","0","Go kart Benik"
"Jackson Wolny","38","38","896","KA100 Jr","5","5","0.029","","1.125","0 Laps","4","276.071","4","51.304","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Brayden Domingue","39","39","855","KA100 Jr","0","","0.018","","1.143","20.056","4","1065.684","4","51.322","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
"Charlie Stines","40","40","884","KA100 Jr","0","","0.093","","1.236","0 Laps","4","594.447","4","51.415","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Gabby Selden","41","41","836","KA100 Jr","2","2","0.046","","1.282","0 Laps","4","271.348","4","51.461","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Michael Leavitt","42","42","837","KA100 Jr","4","4","0.003","","1.285","0 Laps","4","275.856","4","51.464","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Joey Friend","43","43","803","KA100 Jr","13","13","0.073","","1.358","0 Laps","4","297.967","4","51.537","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Jake Giordano","44","44","868","KA100 Jr","6","6","0.008","","1.366","0 Laps","4","278.624","4","51.545","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Cole Wilson","45","45","812","KA100 Jr","0","","0.001","","1.367","0 Laps","4","606.958","4","51.546","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Aryton Grim","46","46","889","KA100 Jr","9","9","0.099","","1.466","0 Laps","4","288.227","3","51.645","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Camryn Reed","47","47","809","KA100 Jr","0","","0.020","","1.486","0 Laps","4","606.641","3","51.665","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Gabrielle DaCosta","48","48","830","KA100 Jr","0","","0.082","","1.568","0 Laps","4","601.766","4","51.747","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ryan Miller","49","49","838","KA100 Jr","3","3","0.017","","1.585","0 Laps","4","274.786","4","51.764","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Christian Garduno","50","50","806","KA100 Jr","10","10","0.129","","1.714","0 Laps","4","291.044","4","51.893","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Sebastian Newberg","51","51","813","KA100 Jr","12","12","0.368","","2.082","0 Laps","4","297.16","4","52.261","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Winfrey Mekhi","52","52","820","KA100 Jr","11","11","0.032","","2.114","0 Laps","4","295.962","3","52.293","0.0","0.0","0.0","0"
"Brayden Zirves","53","53","839","KA100 Jr","8","8","0.210","","2.324","0 Laps","4","288.628","4","52.503","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Emma Kate Scarbrough","54","54","818","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Austin Roy","55","55","883","KA100 Jr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
