"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","536872002","01 KA100 Sr ODD Prefinal Grid (SAT)","Race Grid","2022-04-29 22:35:32 UTC","2022-04-29 22:35:32 UTC","FINAL","1","https://racehero.io/events/uspks-go-pro-motorplex/results/536872002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Peyton Phillips","11","11","928","KA100 Sr","11","11","","","","0 Laps","1","866.913","1","50.241","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Byron Daley","12","12","960","KA100 Sr","12","12","","","","0 Laps","1","551.09","1","50.36","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Abbie Adams","13","13","971","KA100 Sr","13","13","","","","17.52","1","1179.262","1","50.372","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Gia Cicero","14","14","943","KA100 Sr","14","14","","","","22.47","1","1184.212","1","50.428","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Oscar Panozzo","15","15","956","KA100 Sr","15","15","","","","0 Laps","1","543.14","1","50.459","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Alex Dancho","16","16","925","KA100 Sr","16","16","","","","0 Laps","1","866.811","1","50.496","0.0","0.0","0.0","0"
"Cameron Steller","17","17","923","KA100 Sr","17","17","","","","0 Laps","1","871.747","1","50.512","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Kingston Himes","18","18","905","KA100 Sr","18","18","","","","0 Laps","1","540.062","1","50.573","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Keegan Bosch","19","19","916","KA100 Sr","19","19","","","","0 Laps","1","572.876","1","50.6","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Josh Hotz","20","20","982","KA100 Sr","20","20","","","","0 Laps","1","863.899","1","50.614","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Pj Lyda","21","21","900","KA100 Sr","21","21","","","","0 Laps","1","567.33","1","50.664","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Logan Mueller","22","22","907","KA100 Sr","22","22","","","","0 Laps","1","564.6","1","50.673","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Zack Frank","23","23","989","KA100 Sr","23","23","","","","0 Laps","1","885.448","1","50.728","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Andre Castro","24","24","999","KA100 Sr","24","24","","","","0 Laps","1","538.993","1","50.803","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Andrew Wilson","25","25","991","KA100 Sr","25","25","","","","0 Laps","1","556.764","1","50.858","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Koen Summers","26","26","947","KA100 Sr","26","26","","","","0 Laps","1","238.831","1","50.912","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Jack Chmura","27","27","976","KA100 Sr","27","27","","","","0 Laps","1","852.456","1","51.003","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Brooke Berry","28","28","924","KA100 Sr","28","28","","","","0 Laps","1","238.382","1","51.034","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Ethan Oring","29","29","963","KA100 Sr","29","29","","","","0 Laps","1","244.609","1","51.181","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Grace Hemmerde","30","30","958","KA100 Sr","30","30","","","","0 Laps","1","260.331","1","51.198","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Alex Feldstein","31","31","942","KA100 Sr","31","31","","","","0 Laps","1","249.995","1","51.303","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Garrett Davis","32","32","910","KA100 Sr","32","32","","","","0 Laps","1","253.35","1","51.456","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Tanner Bunney","33","33","903","KA100 Sr","33","33","","","","0 Laps","1","260.112","1","51.843","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Nicholas Brueckner","34","34","964","KA100 Sr","34","34","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX"
