"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484702","27 KA100 Sr (360#) by Mike Doty Racing","1073746553","Sunday Warm Up ODD/EVEN","Practice","2022-05-01 13:04:00 UTC","2022-05-01 13:18:17 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Aiden Levy","11","11","990","KA100 Sr","0","","0.010","","0.462","7:32.477","7","821.869","6","50.464","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Vinnie Meskelis","12","12","948","KA100 Sr","15","15","","","0.462","3.008","7","372.4","7","50.464","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Race Liberante","13","13","969","KA100 Sr","32","32","0.005","","0.467","13.302","7","382.694","7","50.469","0.0","0.0","0.0","0"
"Will Robusto","14","14","954","KA100 Sr","11","11","0.038","","0.505","0 Laps","7","368.638","6","50.507","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Collin Hayes","15","15","992","KA100 Sr","0","","","","0.505","7:22.95","7","812.342","7","50.507","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Aden Rudolph","16","16","979","KA100 Sr","13","13","0.024","","0.529","3.332","7","372.724","6","50.531","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Dalton Hanes","17","17","975","KA100 Sr","20","20","0.003","","0.532","2.786","7","372.178","6","50.534","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Gia Cicero","18","18","943","KA100 Sr","5","5","0.001","","0.533","0 Laps","7","367.984","7","50.535","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Connor Ferris","19","19","902","KA100 Sr","27","27","0.012","","0.545","11.816","7","381.208","7","50.547","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Collin Lloyd","20","20","936","KA100 Sr","21","21","0.033","","0.578","3.647","7","373.039","6","50.58","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Brandon Lemke","21","21","901","KA100 Sr","0","","0.012","","0.590","7:38.493","7","827.885","3","50.592","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Adrian Cruz","22","22","967","KA100 Sr","0","","0.029","","0.619","7:34.131","7","823.523","7","50.621","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Josh Campbell","23","23","926","KA100 Sr","0","","0.002","","0.621","7:21.957","7","811.349","7","50.623","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Cameron Steller","24","24","923","KA100 Sr","0","","0.003","","0.624","7:22.065","7","811.457","7","50.626","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Chase Hand","25","25","927","KA100 Sr","0","","0.039","","0.663","7:22.372","7","811.764","4","50.665","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Ian Quinn","26","26","986","KA100 Sr","0","","0.019","","0.682","6:41.195","6","770.587","6","50.684","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Oscar Panozzo","27","27","956","KA100 Sr","17","17","0.007","","0.689","4.629","7","374.021","6","50.691","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Drew James","28","28","929","KA100 Sr","0","","0.005","","0.694","7:21.635","7","811.027","5","50.696","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Abbie Adams","29","29","971","KA100 Sr","24","24","0.011","","0.705","8.11","7","377.502","7","50.707","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Josh Hotz","30","30","982","KA100 Sr","3","3","0.004","","0.709","0 Laps","7","364.513","6","50.711","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Brooke Nachtmann","31","31","930","KA100 Sr","0","","0.026","","0.735","7:22.616","7","812.008","7","50.737","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Lydia Small","32","32","915","KA100 Sr","0","","0.018","","0.753","7:20.871","7","810.263","5","50.755","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Jack Chmura","33","33","976","KA100 Sr","0","","0.009","","0.762","7:29.095","7","818.487","7","50.764","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Nikita Poneris","34","34","904","KA100 Sr","14","14","0.070","","0.832","5.151","7","374.543","6","50.834","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Nicholas Terlecki","35","35","988","KA100 Sr","0","","0.019","","0.851","7:20.389","7","809.781","4","50.853","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Westin Workman","36","36","939","KA100 Sr","0","","0.015","","0.866","7:20.587","7","809.979","7","50.868","0.0","0.0","0.0","0","CompKart","CHARLOTTE NC"
"Alex Dancho","37","37","925","KA100 Sr","0","","0.015","","0.881","7:26.688","7","816.08","7","50.883","0.0","0.0","0.0","0"
"Andre Castro","38","38","999","KA100 Sr","2","2","0.005","","0.886","0 Laps","7","365.591","3","50.888","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Gavin Bayliff","39","39","981","KA100 Sr","0","","0.001","","0.887","7:29.246","7","818.638","6","50.889","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Alex Murray","40","40","961","KA100 Sr","22","22","0.001","","0.888","6.216","7","375.608","7","50.89","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Gracian Rzedzian","41","41","984","KA100 Sr","0","","0.004","","0.892","7:40.749","7","830.141","6","50.894","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Matthew Mockabee","42","42","966","KA100 Sr","0","","0.039","","0.931","6:39.367","6","768.759","4","50.933","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Byron Daley","43","43","960","KA100 Sr","0","","0.007","","0.938","7:31.489","7","820.881","5","50.94","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Logan Mueller","44","44","907","KA100 Sr","0","","0.005","","0.943","7:27.285","7","816.677","6","50.945","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Kingston Himes","45","45","905","KA100 Sr","0","","0.050","","0.993","7:39.18","7","828.572","4","50.995","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Grace Hemmerde","46","46","958","KA100 Sr","0","","0.023","","1.016","7:32.346","7","821.738","5","51.018","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nickolay Doukhov","47","47","937","KA100 Sr","7","7","0.012","","1.028","6.553","7","375.945","7","51.03","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Zack Frank","48","48","989","KA100 Sr","0","","0.012","","1.040","7:24.493","7","813.885","5","51.042","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Seth Stowe","49","49","932","KA100 Sr","0","","0.008","","1.048","7:39.02","7","828.412","7","51.05","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Pj Lyda","50","50","900","KA100 Sr","25","25","0.003","","1.051","9.679","7","379.071","7","51.053","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Andrew Wilson","51","51","991","KA100 Sr","0","","0.007","","1.058","5:42.819","5","712.211","5","51.06","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Alex Feldstein","52","52","942","KA100 Sr","0","","0.011","","1.069","7:27.794","7","817.186","6","51.071","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Brooke Berry","53","53","924","KA100 Sr","28","28","0.031","","1.100","14.805","7","384.197","5","51.102","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Finnegan Bayliff","54","54","949","KA100 Sr","6","6","0.067","","1.167","10.928","7","380.32","5","51.169","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Garrett Davis","55","55","910","KA100 Sr","0","","0.004","","1.171","7:34.665","7","824.057","6","51.173","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Kendall Hedge","56","56","994","KA100 Sr","29","29","0.023","","1.194","16.035","7","385.427","6","51.196","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Koen Summers","57","57","947","KA100 Sr","30","30","0.061","","1.255","15.77","7","385.162","5","51.257","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","58","58","941","KA100 Sr","18","18","0.054","","1.309","8.378","7","377.77","7","51.311","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Keegan Bosch","59","59","916","KA100 Sr","33","33","0.061","","1.370","1 Lap","6","336.133","5","51.372","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Ethan Weiss","60","60","953","KA100 Sr","26","26","0.124","","1.494","17.32","7","386.712","7","51.496","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Alex Delemo","61","61","920","KA100 Sr","0","","0.018","","1.512","5:01.215","4","670.607","4","51.514","0.0","0.0","0.0","0"
"Vance Bowersock","62","62","993","KA100 Sr","0","","0.103","","1.615","7:35.717","7","825.109","3","51.617","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Zain Zaidi","63","63","987","KA100 Sr","0","","0.050","","1.665","7:37.566","7","826.958","7","51.667","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Ethan Oring","64","64","963","KA100 Sr","16","16","0.071","","1.736","11.128","7","380.52","4","51.738","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Bryce Frank","65","65","913","KA100 Sr","0","","0.035","","1.771","6:47.846","6","777.238","4","51.773","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Zander Rogers","66","66","946","KA100 Sr","0","","0.072","","1.843","7:38.457","7","827.849","4","51.845","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Tanner Bunney","67","67","903","KA100 Sr","23","23","0.340","","2.183","15.905","7","385.297","4","52.185","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
