"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484698","13 Mini Swift (245#) by DNJ International Services","1073746535","Sunday Qualifying D/C/B/A (Fri)","Qualifying","2022-04-29 17:46:00 UTC","2022-04-29 18:08:21 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","19","19","114","Mini Swift","0","","0.003","","0.756","0 Laps","4","603.593","4","53.61","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Oliver Wheldon","20","20","104","Mini Swift","0","","0.050","","0.806","0 Laps","4","1002.393","4","53.66","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Asher Ochstein","21","21","194","Mini Swift","0","","0.018","","0.824","0 Laps","4","992.718","4","53.678","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Henry Taylor","22","22","100","Mini Swift","0","","0.003","","0.827","6.216","4","1309.189","4","53.681","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Lillian Scarbrough","23","23","108","Mini Swift","0","","0.014","","0.841","0 Laps","4","591.801","4","53.695","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Devin Walz","24","24","111","Mini Swift","11","11","0.015","","0.856","0 Laps","4","256.953","4","53.71","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Michael McGaughy","25","25","161","Mini Swift","0","","0.032","","0.888","0 Laps","4","584.472","3","53.742","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Issac Malcuit","26","26","172","Mini Swift","0","","0.001","","0.889","0 Laps","4","996.876","3","53.743","0.0","0.0","0.0","0"
"Tristan Murphy","27","27","130","Mini Swift","0","","0.074","","0.963","0 Laps","4","993.758","3","53.817","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Travis Pettit","28","28","129","Mini Swift","0","","0.031","","0.994","0 Laps","4","606.349","3","53.848","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Alan Bonilla Espinosa","29","29","192","Mini Swift","0","","0.046","","1.040","0 Laps","4","571.93","3","53.894","0.0","0.0","0.0","0","Kosmic Kart"
"Salvador della Vecchia","30","30","106","Mini Swift","0","","0.006","","1.046","0 Laps","4","1006.498","4","53.9","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Maxim Kirwan","31","31","168","Mini Swift","0","","","","1.046","0 Laps","4","992.524","4","53.9","0.0","0.0","0.0","0","Parolin Kart","Auckland 11"
"Race Beckman","32","32","105","Mini Swift","9","9","0.091","","1.137","0 Laps","4","251.154","4","53.991","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Jackson Tovo","33","33","131","Mini Swift","0","","0.011","","1.148","0 Laps","4","580.782","3","54.002","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Bronson Koustas","34","34","176","Mini Swift","3","3","0.017","","1.165","0 Laps","4","238.221","4","54.019","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Austin Warner","35","35","127","Mini Swift","6","6","0.047","","1.212","0 Laps","4","245.522","4","54.066","0.0","0.0","0.0","0"
"Landon Buher","36","36","120","Mini Swift","0","","0.036","","1.248","0 Laps","4","584.672","4","54.102","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Roman McCurdy","37","37","121","Mini Swift","0","","0.067","","1.315","0 Laps","4","597.583","3","54.169","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Nathan Holy","38","38","112","Mini Swift","4","4","0.161","","1.476","0 Laps","4","242.683","4","54.33","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Cypress Andruss","39","39","126","Mini Swift","2","2","0.311","","1.787","0 Laps","4","236.186","4","54.641","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Mateo Calderon","40","40","101","Mini Swift","7","7","0.188","","1.975","0 Laps","4","250.213","3","54.829","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Paul Hart","41","41","116","Mini Swift","5","5","0.012","","1.987","0 Laps","4","244.335","4","54.841","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Thomas Chrisman","42","42","151","Mini Swift","1","1","0.325","","2.312","0 Laps","4","235.539","3","55.166","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Marthin Ramirez","43","43","142","Mini Swift","10","10","1.329","","3.641","0 Laps","4","266.033","3","56.495","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Javier Rodriguez","44","44","128","Mini Swift","8","8","1.556","","5.197","1 Lap","3","270.879","3","58.051","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
