"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","25 KA100 Junior (320#) by Timmy Tech","1073746545","Sunday Warm Up ODD/EVEN","Practice","2022-05-01 12:40:00 UTC","2022-05-01 12:54:40 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keagan Kaminski","11","11","841","KA100 Jr","13","13","0.005","","0.454","0 Laps","6","325.725","5","51.245","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Mason Walters","12","12","816","KA100 Jr","0","","0.023","","0.477","0 Laps","6","828.369","4","51.268","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Austin Olds","13","13","850","KA100 Jr","0","","0.007","","0.484","0 Laps","6","833.522","6","51.275","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Helio Meza","14","14","827","KA100 Jr","8","8","0.042","","0.526","0 Laps","6","321.267","6","51.317","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Diego Guiot","15","15","848","KA100 Jr","0","","0.008","","0.534","0 Laps","6","828.744","5","51.325","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Steven Miller","16","16","873","KA100 Jr","2","2","0.016","","0.550","0 Laps","6","325.411","5","51.341","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Eli Warren","17","17","897","KA100 Jr","0","","0.019","","0.569","0 Laps","6","843.371","5","51.36","0.0","0.0","0.0","0","OTK Redspeed","Louisville KY"
"Oscar Iliffe","18","18","807","KA100 Jr","7","7","0.022","","0.591","0 Laps","6","323.176","5","51.382","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ernesto Rivera","19","19","823","KA100 Jr","0","","0.049","","0.640","0 Laps","6","828.566","4","51.431","0.0","0.0","0.0","0","Kosmic Kart"
"Adam Brickley","20","20","811","KA100 Jr","22","22","0.040","","0.680","0 Laps","6","334.236","4","51.471","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Jake James","21","21","869","KA100 Jr","0","","0.002","","0.682","0 Laps","6","834.057","6","51.473","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Julian DeCosta","22","22","878","KA100 Jr","20","20","0.052","","0.734","0 Laps","6","330.22","6","51.525","0.0","0.0","0.0","0"
"Beckham Toupikov","23","23","885","KA100 Jr","16","16","0.001","","0.735","0 Laps","6","328.016","6","51.526","0.0","0.0","0.0","0","Go kart Benik"
"Shea Aldrich","24","24","834","KA100 Jr","0","","0.119","","0.854","7.55","6","852.788","5","51.645","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Wesley Gundler","25","25","846","KA100 Jr","0","","0.009","","0.863","0 Laps","6","832.067","6","51.654","0.0","0.0","0.0","0","Tony Kart 401R","Holly springs  NC"
"Gabrielle DaCosta","26","26","830","KA100 Jr","18","18","0.013","","0.876","0 Laps","6","330.544","6","51.667","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Jake Giordano","27","27","868","KA100 Jr","0","","0.003","","0.879","0 Laps","6","833.03","6","51.67","0.0","0.0","0.0","0","Exprit KA 100","Wellington FL"
"Mateo Naranjo","28","28","851","KA100 Jr","5","5","0.001","","0.880","0 Laps","6","327.595","6","51.671","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Cole Wilson","29","29","812","KA100 Jr","0","","0.008","","0.888","0 Laps","6","835.559","6","51.679","0.0","0.0","0.0","0","Kart Republic KR2","Emmaus PA"
"Henry Wheeler","30","30","802","KA100 Jr","0","","0.069","","0.957","0 Laps","6","828.2","5","51.748","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Aryton Grim","31","31","889","KA100 Jr","0","","0.019","","0.976","0 Laps","6","834.862","6","51.767","0.0","0.0","0.0","0","OTK NEOS","Hilliard OH"
"Anthony Rivera","32","32","821","KA100 Jr","6","6","0.006","","0.982","0 Laps","6","325.578","6","51.773","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"John Antonino","33","33","893","KA100 Jr","0","","0.003","","0.985","0 Laps","6","827.858","5","51.776","0.0","0.0","0.0","0","Race Factory SS","Bakersfield CA"
"Camryn Reed","34","34","809","KA100 Jr","9","9","0.085","","1.070","0 Laps","6","325.936","5","51.861","0.0","0.0","0.0","0","Kosmic Kart OTK","Youngsville LA"
"Ivanna Richards","35","35","822","KA100 Jr","17","17","0.052","","1.122","0 Laps","6","332.194","6","51.913","0.0","0.0","0.0","0","Tony Kart"
"Ryan Miller","36","36","838","KA100 Jr","0","","0.024","","1.146","0 Laps","6","835.794","5","51.937","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Landon Skinner","37","37","817","KA100 Jr","4","4","0.020","","1.166","0 Laps","6","325.309","4","51.957","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Luke Welcome","38","38","800","KA100 Jr","26","26","0.006","","1.172","0 Laps","6","343.209","4","51.963","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Jackson Wolny","39","39","896","KA100 Jr","19","19","0.005","","1.177","0 Laps","6","331.846","6","51.968","0.0","0.0","0.0","0","Tony Kart JR","Glen Ellyn IL"
"Lucas Szabo","40","40","801","KA100 Jr","1","1","0.013","","1.190","0 Laps","6","324.294","5","51.981","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Cash Perkins","41","41","863","KA100 Jr","0","","0.049","","1.239","1 Lap","5","776.766","5","52.03","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Charlie Stines","42","42","884","KA100 Jr","23","23","0.025","","1.264","0 Laps","6","341.002","6","52.055","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Joey Friend","43","43","803","KA100 Jr","3","3","0.046","","1.310","0 Laps","6","325.13","4","52.101","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Hayden Wise","44","44","894","KA100 Jr","0","","0.053","","1.363","0 Laps","6","832.951","6","52.154","0.0","0.0","0.0","0"
"Gabby Selden","45","45","836","KA100 Jr","15","15","0.001","","1.364","0 Laps","6","334.873","6","52.155","0.0","0.0","0.0","0","Tony Kart","Heath TX"
"Sebastian Newberg","46","46","813","KA100 Jr","0","","0.092","","1.456","0 Laps","6","835.503","6","52.247","0.0","0.0","0.0","0","Kosmic Kart Mercury","St. Petersburg FL"
"Michael Leavitt","47","47","837","KA100 Jr","14","14","0.037","","1.493","0 Laps","6","345.397","6","52.284","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Christian Garduno","48","48","806","KA100 Jr","24","24","0.039","","1.532","0 Laps","6","345.78","5","52.323","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Brayden Zirves","49","49","839","KA100 Jr","21","21","0.462","","1.994","0 Laps","6","354.437","5","52.785","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Winfrey Mekhi","50","50","820","KA100 Jr","0","","0.259","","2.253","0 Laps","6","844.453","5","53.044","0.0","0.0","0.0","0"
"Olivier Piatek","51","51","805","KA100 Jr","0","","0.257","","2.510","4 Laps","2","621.483","2","53.301","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Ragan Saville","52","52","829","KA100 Jr","0","","0.134","","2.644","4 Laps","2","621.117","2","53.435","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Brayden Domingue","53","53","855","KA100 Jr","11","11","8.225","","10.869","5 Laps","1","65.466","1","61.66","0.0","0.0","0.0","0","Tony Kart Tony Kart","Duson LA"
