"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746512","Sunday Qualifying B/A (Fri)","Qualifying","2022-04-29 19:04:00 UTC","2022-04-29 19:14:40 UTC","FINAL","4","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cade Wolfe","14","14","52","Micro Swift","0","","0.058","","0.678","7.817","4","604.614","3","54.765","0.0","0.0","0.0","0","CompKart","Mooresville NC"
"Luke Giglio","15","15","68","Micro Swift","0","","0.061","","0.739","25.665","4","622.462","4","54.826","0.0","0.0","0.0","0","BirelART","Milton GA"
"Ashton Woon","16","16","89","Micro Swift","0","","0.057","","0.796","19.91","4","616.707","4","54.883","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Antonio Pizzonia Neto","17","17","20","Micro Swift","0","","0.093","","0.889","13.992","4","610.789","4","54.976","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Alex Chandler","18","18","26","Micro Swift","0","","0.012","","0.901","20.226","4","617.023","3","54.988","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Royce Vega","19","19","33","Micro Swift","2","2","0.116","","1.017","0 Laps","4","231.254","2","55.104","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Nicolas Orbezo","20","20","58","Micro Swift","4","4","0.084","","1.101","0 Laps","4","234.952","2","55.188","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Jacob Modjeski","21","21","77","Micro Swift","3","3","0.004","","1.105","0 Laps","4","235.227","2","55.192","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"J.J. O'Neil","22","22","92","Micro Swift","10","10","0.020","","1.125","0 Laps","4","251.905","4","55.212","0.0","0.0","0.0","0","Nitro Kart Cadet","Hudson OH"
"Edward Kennedy","23","23","44","Micro Swift","5","5","0.041","","1.166","0 Laps","4","239.932","3","55.253","0.0","0.0","0.0","0","Kart Republic Mini"
"Maverick White","24","24","30","Micro Swift","7","7","0.056","","1.222","0 Laps","4","244.202","4","55.309","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Jaxon Porter","25","25","2","Micro Swift","6","6","0.117","","1.339","0 Laps","4","242.674","4","55.426","0.0","0.0","0.0","0","Nitro Kart 2022 Nitro Kart","Scottsdale AZ"
"Pasha Ali","26","26","42","Micro Swift","0","","0.046","","1.385","25.071","4","621.868","4","55.472","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"William Kim","27","27","5","Micro Swift","1","1","0.087","","1.472","0 Laps","4","231.134","4","55.559","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Forest Adams","28","28","8","Micro Swift","9","9","0.024","","1.496","0 Laps","4","249.024","3","55.583","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Alexander Procuna","29","29","66","Micro Swift","14","14","0.159","","1.655","0 Laps","4","261.856","3","55.742","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Gavin Dakay","30","30","7","Micro Swift","13","13","0.164","","1.819","0 Laps","4","260.551","4","55.906","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Colton Schniegenberg","31","31","27","Micro Swift","12","12","0.236","","2.055","1 Lap","3","203.35","3","56.142","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Riley Dobbelaer","32","32","88","Micro Swift","11","11","0.056","","2.111","0 Laps","4","260.142","4","56.198","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Lincoln Davis","33","33","59","Micro Swift","15","15","0.888","","2.999","0 Laps","4","277.802","4","57.086","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Liam Nachawati","34","34","80","Micro Swift","16","16","0.281","","3.280","0 Laps","4","273.292","4","57.367","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Austin Taylor","35","35","24","Micro Swift","17","17","1.519","","4.799","0 Laps","4","288.037","4","58.886","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Jaime Garcia","36","36","31","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
