"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484691","03 Mini Swift -- Friday Practice","1073746498","Mini Swift R3 P1/P2","Practice","2022-04-29 15:12:00 UTC","2022-04-29 15:28:57 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","16","16","187","Mini Swift","3","3","0.003","","0.320","0 Laps","6","331.88","6","53.607","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Tyler Roberts","17","17","199","Mini Swift","0","","0.022","","0.342","55.038","7","931.198","4","53.629","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Issac Malcuit","18","18","172","Mini Swift","0","","0.040","","0.382","1:00.704","7","936.864","7","53.669","0.0","0.0","0.0","0"
"Max Weiland","19","19","188","Mini Swift","4","4","0.005","","0.387","0 Laps","6","334.178","4","53.674","0.0","0.0","0.0","0","Magik","Westlake OH"
"Gabriel Balog","20","20","118","Mini Swift","17","17","0.092","","0.479","0 Laps","6","348.492","5","53.766","0.0","0.0","0.0","0","MagikKart Journey","Maple Ridge BC"
"Oliver Wheldon","21","21","104","Mini Swift","22","22","0.113","","0.592","1 Lap","5","335.381","4","53.879","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Salvador della Vecchia","22","22","106","Mini Swift","0","","0.007","","0.599","13.992","6","890.152","4","53.886","0.0","0.0","0.0","0","Parolin Kart","Doral  FL"
"Alan Bonilla Espinosa","23","23","192","Mini Swift","0","","0.034","","0.633","1:02.896","7","939.056","5","53.92","0.0","0.0","0.0","0","Kosmic Kart"
"Gianmatteo Rousseau","24","24","110","Mini Swift","0","","0.016","","0.649","1:00.422","7","936.582","5","53.936","0.0","0.0","0.0","0"
"Vivek Kanthan","25","25","175","Mini Swift","0","","0.118","","0.767","13.479","6","889.639","6","54.054","0.0","0.0","0.0","0","Parolin Racing Kart","Westport CT"
"Jackson Tovo","26","26","131","Mini Swift","0","","0.027","","0.794","1:02.271","7","938.431","7","54.081","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Landon Buher","27","27","120","Mini Swift","13","13","0.053","","0.847","0 Laps","6","338.412","4","54.134","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Michael McGaughy","28","28","161","Mini Swift","0","","0.002","","0.849","14.102","6","890.262","4","54.136","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Lillian Scarbrough","29","29","108","Mini Swift","0","","0.002","","0.851","1:00.323","7","936.483","5","54.138","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Cristea","30","30","139","Mini Swift","0","","0.009","","0.860","25.466","6","901.626","6","54.147","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Roman McCurdy","31","31","121","Mini Swift","0","","0.034","","0.894","2 Laps","4","780.673","4","54.181","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Travis Pettit","32","32","129","Mini Swift","18","18","0.070","","0.964","0 Laps","6","343.692","6","54.251","0.0","0.0","0.0","0","Nitro Kart Mini","Mullica Hill NJ"
"Sarah Bradley","33","33","114","Mini Swift","10","10","0.019","","0.983","3 Laps","3","174.675","3","54.27","0.0","0.0","0.0","0","Parolin Kart","Brooksville  FL"
"Thomas Chrisman","34","34","151","Mini Swift","0","","0.264","","1.247","15.311","6","891.471","4","54.534","0.0","0.0","0.0","0","Tony Kart Rookie","Horsham  PA"
"Cypress Andruss","35","35","126","Mini Swift","21","21","0.095","","1.342","0 Laps","6","346.623","3","54.629","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Bronson Koustas","36","36","176","Mini Swift","12","12","0.049","","1.391","0 Laps","6","354.188","6","54.678","0.0","0.0","0.0","0","KART Parolin","Newport Beach CA"
"Nathan Holy","37","37","112","Mini Swift","15","15","0.114","","1.505","1 Lap","5","311.01","5","54.792","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Paul Hart","38","38","116","Mini Swift","20","20","0.345","","1.850","0 Laps","6","348.736","4","55.137","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Marthin Ramirez","39","39","142","Mini Swift","14","14","0.025","","1.875","1 Lap","5","311.598","4","55.162","0.0","0.0","0.0","0","Kart Republic","BRADENTON FL"
"Mateo Calderon","40","40","101","Mini Swift","0","","0.184","","2.059","22.407","6","898.567","4","55.346","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Javier Rodriguez","41","41","128","Mini Swift","19","19","0.645","","2.704","0 Laps","6","353.277","5","55.991","0.0","0.0","0.0","0","Tony Kart Tony Kart","Mexico MX"
"Race Beckman","42","42","105","Mini Swift","16","16","7.743","","10.447","5 Laps","1","67.778","1","63.734","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Devin Walz","43","43","111","Mini Swift","0","","","","","15.895","6","892.055","6","53.642","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Austin Warner","44","44","127","Mini Swift","0","","","","","1:00.251","7","936.411","7","54.07","0.0","0.0","0.0","0"
