"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484703","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746560","Final","Race","2022-05-01 17:40:00 UTC","2022-05-01 18:02:16 UTC","FINAL","24","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hudson Schwartz","13","13","705","X30 Jr","15","15","0.174","","6.811","6.811","24","1287.817","15","49.367","0.0","0.0","0.0","0","OTK","Arlington VA"
"Steven Miller","14","14","773","X30 Jr","8","8","1.309","","8.120","8.12","24","1289.126","15","48.948","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Adam Brickley","15","15","717","X30 Jr","25","25","0.830","","8.950","8.95","24","1289.956","16","49.375","0.0","0.0","0.0","0","Kart Republic Kart Republic 717","Mooresville NC"
"Emma Kate Scarbrough","16","16","708","X30 Jr","19","19","0.189","","9.139","9.139","24","1290.145","11","49.594","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jakub Kolar","17","17","746","X30 Jr","4","4","3.113","","12.252","12.252","24","1293.258","14","48.883","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Michael Costello","18","18","723","X30 Jr","37","37","0.271","","12.523","12.523","24","1293.529","14","49.414","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Leonardo Escorpioni","19","19","755","X30 Jr","20","20","0.101","","12.624","12.624","24","1293.63","17","49.735","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Alexander Chartier","20","20","727","X30 Jr","27","27","5.615","","18.239","18.239","24","1299.245","11","49.555","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Gavin Whitt","21","21","715","X30 Jr","28","28","0.259","","18.498","18.498","24","1299.504","15","49.567","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Fernando Luque","22","22","745","X30 Jr","23","23","1.017","","19.515","19.515","24","1300.521","13","49.795","0.0","0.0","0.0","0","Tony Kart"
"Davis Cunningham","23","23","700","X30 Jr","34","34","0.298","","19.813","19.813","24","1300.819","14","49.913","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Caleb Campbell","24","24","775","X30 Jr","38","38","0.061","","19.874","19.874","24","1300.88","15","50.019","0.0","0.0","0.0","0","BirelART"
"Charlie Stines","25","25","784","X30 Jr","29","29","1.020","","20.894","20.894","24","1301.9","14","49.967","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Olivier Piatek","26","26","712","X30 Jr","17","17","4.744","","25.638","25.638","24","1306.644","13","49.838","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Chase Buscaglia","27","27","752","X30 Jr","26","26","0.061","","25.699","25.699","24","1306.705","13","50.072","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Christian Garduno","28","28","716","X30 Jr","35","35","1.405","","27.104","27.104","24","1308.11","7","50.246","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Caleb Gafrarar","29","29","704","X30 Jr","3","3","1.608","","28.712","28.712","24","1309.718","14","48.969","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cooper Beasley","30","30","764","X30 Jr","24","24","1.574","","30.286","30.286","24","1311.292","13","49.344","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Javier Herrera","31","31","771","X30 Jr","21","21","13.226","","43.512","43.512","24","1324.518","13","49.568","0.0","0.0","0.0","0","Tony Kart"
"Joao Vergara","32","32","786","X30 Jr","31","31","4.957","","48.469","48.469","24","1329.475","13","49.592","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Isaac Canto","33","33","788","X30 Jr","22","22","","","DNF","5 Laps","19","1055.175","17","49.989","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Liam Kerper","34","34","740","X30 Jr","32","32","","","DNF","6 Laps","18","1017.474","10","51.243","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Lorenzo Castillo","35","35","732","X30 Jr","33","33","","","DNF","7 Laps","17","947.815","14","49.98","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Amelia Chandler","36","36","720","X30 Jr","36","36","","","DNF","12 Laps","12","715.343","8","50.552","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Alejandro Wall","37","37","731","X30 Jr","30","30","","","DNF","14 Laps","10","608.438","10","50.718","0.0","0.0","0.0","0","BirelART","Cary NC"
"Parker DeLong","38","38","709","X30 Jr","10","10","","","DQ","1.385","24","1282.391","13","49.199","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
