"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746569","Sunday Warm Up","Practice","2022-05-01 12:32:00 UTC","2022-05-01 12:39:18 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cade Downes","11","11","399","X30 Pro Sr","21","21","0.007","","0.237","1.902","7","357.941","5","47.721","0.0","0.0","0.0","0","Fullerton","Evans GA"
"Pauly Massimino","12","12","340","X30 Pro Sr","29","29","0.005","","0.242","1 Lap","6","313.798","6","47.726","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Noah Baker","13","13","349","X30 Pro Sr","15","15","0.020","","0.262","47.506","8","403.545","5","47.746","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX"
"Wes Duchak","14","14","335","X30 Pro Sr","16","16","0.079","","0.341","48.978","8","405.017","5","47.825","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Jeremy Fletcher","15","15","322","X30 Pro Sr","7","7","0.009","","0.350","41.485","8","397.524","6","47.834","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Donovan Bonilla","16","16","328","X30 Pro Sr","22","22","0.012","","0.362","52.015","8","408.054","5","47.846","0.0","0.0","0.0","0","Kosmic Kart"
"Marijn Kremers","17","17","302","X30 Pro Sr","37","","0.049","","0.411","51.014","7","407.053","5","47.895","0.0","0.0","0.0","0","BirelART","trois-rivieres qc"
"Paul Bocuse","18","18","371","X30 Pro Sr","30","30","0.035","","0.446","6.802","7","362.841","7","47.93","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Timothy Carel","19","19","314","X30 Pro Sr","26","26","0.052","","0.498","52.313","8","408.352","5","47.982","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Noah Rosser","20","20","370","X30 Pro Sr","11","11","","","0.498","44.08","8","400.119","7","47.982","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Tyler McIntyre","21","21","338","X30 Pro Sr","9","9","0.032","","0.530","42.467","8","398.506","8","48.014","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Rylie Ramroop","22","22","342","X30 Pro Sr","10","10","0.005","","0.535","44.197","8","400.236","6","48.019","0.0","0.0","0.0","0","Tony Kart 401 RR","Parkland FL"
"Dante Yu","23","23","344","X30 Pro Sr","8","8","0.010","","0.545","41.62","8","397.659","7","48.029","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Dylan DenHaese","24","24","372","X30 Pro Sr","3","3","","","0.545","42.752","8","398.791","8","48.029","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Aidan Fox","25","25","374","X30 Pro Sr","2","2","0.014","","0.559","39.634","8","395.673","8","48.043","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Ryan Vincent","26","26","330","X30 Pro Sr","31","31","0.057","","0.616","56.244","8","412.283","5","48.1","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Leonardo Hassan","27","27","368","X30 Pro Sr","13","13","0.065","","0.681","51.81","8","407.849","5","48.165","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Gianluca Savaglio","28","28","398","X30 Pro Sr","19","19","0.079","","0.760","1 Lap","6","312.942","5","48.244","0.0","0.0","0.0","0","Kosmic Kart","Woodbridge ON"
"Nalin Shah","29","29","375","X30 Pro Sr","20","20","0.081","","0.841","57.418","8","413.457","5","48.325","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Ottawa ON"
"Josh Campbell","30","30","326","X30 Pro Sr","18","18","0.057","","0.898","54.046","8","410.085","5","48.382","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Josh Ward","31","31","357","X30 Pro Sr","24","24","0.166","","1.064","1:00.218","8","416.257","8","48.548","0.0","0.0","0.0","0","OTK LN Kart","Boone NC"
"Yash Rampal","32","32","321","X30 Pro Sr","35","35","0.016","","1.080","1:07.15","8","423.189","8","48.564","0.0","0.0","0.0","0"
"Matheus Garcia","33","33","312","X30 Pro Sr","27","27","0.047","","1.127","59.589","8","415.628","5","48.611","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Gabriel Kawer","34","34","300","X30 Pro Sr","33","33","0.003","","1.130","1:03.291","8","419.33","7","48.614","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Haopeng Zhang","35","35","331","X30 Pro Sr","28","28","0.223","","1.353","1:04.233","8","420.272","8","48.837","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Nicholas D'Andrea","36","36","396","X30 Pro Sr","32","32","0.074","","1.427","16.157","7","372.196","4","48.911","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Logan Cusson","37","37","339","X30 Pro Sr","12","12","15.699","","17.126","6 Laps","1","69.779","1","64.61","0.0","0.0","0.0","0","Kosmic Kart SR","Port Hope Ont"
"Brian Boly","38","38","315","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Troutman NC"
"William Byron","39","39","324","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Fernandez","40","40","369","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Sam Cate","41","41","388","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts 2022 EOS","Richmond IN"
"Colin Warren","42","42","397","X30 Pro Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Naples FL"
